First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Medlin,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,6,51,361.11936287723,
Robert,Beck,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,17,51,373.72175340266,
Rowan,Peters,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,12,71,394.31181862459,
Thomas,Davis,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,21,42,330.85119606217,
Robert,Beck,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,29,31,507.62629262701,
Rowan,Peters,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,11,65,352.12739946607,
Rowan,Peters,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,17,33,403.6351018348,
Thomas,Davis,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,11,26,310.31629746129,
Thomas,Davis,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,7,36,287.05456715188,
Alex,Tebbe,Mooresville Challenge!,2022-04-24,CAT 4/NOVICE,18,20,513.87410421091,
Alex,Tebbe,Mooresville Challenge!,2022-04-24,Men's Novice,10,6,484.79205390603,
Alex,Tebbe,Marian Midwest Cycling Classic 2022,2022-04-16,Men Juniors 15-18,6,8,426.53306728547,
Thomas,Davis,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,19,43,342.5,
Robert,Beck,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,29,35,438.82352941176,
Thomas,Davis,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,44,50,414.97425220586,
Thomas,Davis,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,44,50,391.5625,
Thomas,Davis,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,17,21,381.5,
Johnny,Mclean,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,56,32,465,
Robert,Beck,Whiskey City Twilight Challenge,2020-07-18,Men 60-69  60+,6,10,464.145,
Robert,Beck,GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,11,13,568.35944444444,
Thomas,Davis,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,10,40,374.66227632817,
Thomas,Davis,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,20,33,450.68784375,
Thomas,Davis,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,10,35,384.50635294118,
Thomas,Davis,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,13,34,412.11571231704,
Thomas,Davis,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,10,35,395.39786458333,
Robert,Beck,IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 4/5,7,7,553.35810195003,
Pat,Shannon,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,11,20,479.17952185086,
Matt,Curry,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,14,20,507.62084741889,
William,Ziegert,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,17,20,536.06217298692,
Thomas,Davis,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,29,33,406.35105645861,
Pat,Shannon,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,12,47,404.5967826087,
Matt,Curry,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,28,47,453.26773913043,
Robert,Beck,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,31,47,462.39354347826,
William,Ziegert,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,42,47,495.85482608696,
Thomas,Davis,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,39,51,449.42382,
Robert,Beck,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,38,74,508.59632,
Thomas,Davis,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,24,24,441.63930555556,
Matt,Curry,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),38,110,,
Edwin,Green,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Open,6,4,,
Edwin,Green,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Open,8,10,531.15728076361,
Edwin,Green,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Open,7,10,504.44069779738,
Edwin,Green,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Open,9,11,421.70786991477,
Will,Coleman,Muncie Grand prix,2018-07-29,Men 1/2/3,18,24,422.57981818182,
Edwin,Green,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,35,20,563.01264285714,
Edwin,Green,Heroes Crit and Fit Day,2018-07-28,Master 50+,18,20,603.76692857143,
Edwin,Green,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,11,21,443.46,
Edwin,Green,IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,9,24,437.24772727273,
Pat,Shannon,IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,12,24,456.28,
Harlan,Looney,IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,21,24,513.37681818182,
Mitchell,Mounts,IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,34,40,556.5307037037,
Matt,Curry,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 200K,3,9,450,
Robert,Beck,Mooresville Crit,2018-04-29,Men Master 50+ Open,8,10,440.741,
Mitchell,Mounts,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,7,19,481.25,
Mitchell,Mounts,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,26,29,561.24996080549,
Nathan,Wyrick,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,28,29,576.76330433659,
Mitchell,Mounts,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,7,19,481.25,
Mitchell,Mounts,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,26,29,561.24996080549,
Nathan,Wyrick,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,28,29,576.76330433659,
Mitchell,Mounts,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,56,56,571.24128377628,
Patrick,Shirmeyer,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,18,44,482.56375666667,
Stacey,Hughes,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,7,15,543.6280952381,
Edwin,Green,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,4,19,406.68532906145,
Todd,Lehman,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,16,26,477.23625,
Stacey,Hughes,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,10,27,573.88248484848,
Edwin,Green,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,15,15,539.319,
Edwin,Green,River City Bicycle Classic,2017-06-17,Men Cat 5,12,28,492.51561111111,
Edwin,Green,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,12,32,385.21535555556,
Edwin,Green,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,60,74,551.41518787478,
Edwin,Green,OSRS - Lynchburg,2017-04-30,Men 45+ Masters,13,26,435.92483507596,
Tim,Miles,Zionsville Harvest 50,2016-10-29,Challenge 25 Ride,17,18,,
Matt,Curry,Zionsville Harvest 50,2016-10-29,Masters 55+ Men,2,17,360.91119982483,
Mark,Willingham,Zionsville Harvest 50,2016-10-29,Masters 55+ Men,7,17,460.26034280709,
Larry,Stevens,Zionsville Harvest 50,2016-10-29,Masters 55+ Men,12,17,559.60948578936,
David,Kaplan,Zionsville Harvest 50,2016-10-29,Masters 55+ Men,14,17,599.34914298227,
Tom,Wilson,Zionsville Harvest 50,2016-10-29,Masters 55+ Men,15,17,619.21897157872,
Ron,Selby,Zionsville Harvest 50,2016-10-29,Masters 55+ Men,17,17,658.95862877163,
Michael,Henry,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,15,48,328.36287339422,
Jeff,Mason,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,17,48,332.69029871537,
John,Boyd,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,20,48,339.18143669711,
Doug,Wilcox,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,23,48,345.67257467884,
Tim,Gavin,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,24,48,347.83628733942,
Edwin,Green,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,37,48,375.96455192694,
Jerry,Rusin,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,48,48,399.7653911933,
Joe,Casady,Zionsville Harvest 50,2016-10-29,Open Men,23,29,388.42866666667,
Collin,Shipman,Zionsville Harvest 50,2016-10-29,Open Men,24,29,393.606,
Will,Coleman,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,2,45,351.51977272727,
Edwin,Green,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,34,45,501.64583333333,
Stacey,Hughes,NUVO Mass Ave Criterium,2016-08-6,Women Cat 4,4,10,520.84946666667,
Will,Coleman,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,1,56,361.87333333333,
Edwin,Green,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,51,56,562.1515942029,
Will,Coleman,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,22,30,498.91771666667,
Will,Coleman,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,31,41,492.26275,
Stacey,Hughes,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,11,26,578.43563888889,
Matt,Curry,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,3,27,367.68087179487,
Edwin,Green,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,27,27,565.50843589744,
Scott,Spiegelberg,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,43,53,,
Will,Coleman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,9,115,327.10068,
Kyle,Goris,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,15,43,437.60716666667,
Matt,Curry,Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,3,22,362.944132083,
Michael,Henry,Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,4,22,372.617006296,
John,Boyd,Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,6,22,391.962754722,
David,Kaplan,Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,7,22,401.635628935,
Tom,Wilson,Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,10,22,430.654251574,
Phelgar,Washington,Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,12,22,450,
Preston,Conrad,Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,13,22,459.672874213,
David,Tharp,Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,18,22,498.364371065,
Tim,Miles,Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,19,22,517.710119491,
Drew,Gradle,Zionsville Harvest 50,2015-10-31,Race Open Men,15,24,421.81059090909,
Collin,Shipman,Zionsville Harvest 50,2015-10-31,Race Open Men,16,24,429.08078787879,
Joel,Blair,Zionsville Harvest 50,2015-10-31,Race Open Men,20,24,450.89137878788,
Brad,Rusher,Zionsville Harvest 50,2015-10-31,Race Open Men,22,24,,
Sandra,Tresselt,Zionsville Harvest 50,2015-10-31,Master's 40-49 Women,2,2,,
Jeff,Mason,Zionsville Harvest 50,2015-10-31,Masters 40-40 Men,2,22,320.99485846485,
Shawn,Tresselt,Zionsville Harvest 50,2015-10-31,Masters 40-40 Men,11,22,347.09948584649,
Doug,Wilcox,Zionsville Harvest 50,2015-10-31,Masters 40-40 Men,12,22,350,
John,Skjeveland,Zionsville Harvest 50,2015-10-31,Masters 40-40 Men,17,22,365.95282784433,
Jerry,Rusin,Zionsville Harvest 50,2015-10-31,Masters 40-40 Men,22,22,379.00514153515,
Ron,Selby,Zionsville Harvest 50,2015-10-31,Challenge 25 Ride,1,10,,
Roger,Burrus,Zionsville Harvest 50,2015-10-31,Challenge 25 Ride,2,10,,
Julia,Boyd,Zionsville Harvest 50,2015-10-31,Challenge 25 Ride,8,10,,
Anthony,Gabriel,Zionsville Harvest 50,2015-10-31,Challenge 25 Ride,10,10,,
Benjamin,Richardson,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,4,42,323.721,
Gene,James,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,14,22,417.57177272727,
Robert,Beck,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,20,22,467.82531818182,
Eric,Allen,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,5,45,386.21813636364,
Franklin,Nowlin,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,17,45,,
Larry,Chen,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,26,45,,
Benjamin,Richardson,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,14,27,399.65,
Kyle,Goris,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,8,17,440.95195833333,
Franklin,Nowlin,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,9,17,450.71,
Robert,Beck,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,21,21,479.42208333333,
Andrew,Chandler,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,12,59,398.76105333333,
Kyle,Goris,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,22,59,438.04958666667,
Eric,Allen,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,56,59,555.91518666667,
Benjamin,Richardson,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,12,66,348.08656790123,
Andrew,Chandler,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,27,66,389.68666049383,
Benjamin,Richardson,New Albany Criterium,2015-07-26,Men Cat 1/2/3,20,33,352.1386875,
Andrew,Chandler,New Albany Criterium,2015-07-26,Men Cat 4/5,13,30,436.71526923077,
Andrew,Chandler,New Albany Criterium,2015-07-26,Men Cat 3/4,16,36,405.76589583333,
Benjamin,Richardson,New Albany Criterium,2015-07-26,Men Cat 3/4,33,36,501.41977083333,
Benjamin,Richardson,The Burning Quad,2015-07-25,Men Mens 3/4,10,20,401.12350606061,
Andrew,Chandler,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,7,27,397.92123076923,
Andrew,Chandler,Indiana State Road Race,2015-07-18,Men Cat 4/5,4,75,380.27491908522,
Josh,Ginsburg,Indiana State Road Race,2015-07-18,Men Cat 4/5,13,75,406.42182442826,
Rodney,Miller,Indiana State Road Race,2015-07-18,Men Cat 4/5,15,75,412.23224783782,
Joel,Blair,Indiana State Road Race,2015-07-18,Men Cat 4/5,22,75,432.5687297713,
Stacey,Hughes,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,16,24,653.81669514899,
Benjamin,Richardson,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,42,97,332.12270175439,
Gene,James,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,14,29,396.647457969,
Andrew,Chandler,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,17,75,412.56441919192,
Franklin,Nowlin,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,31,75,450.08901515152,
Rodney,Miller,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,42,75,479.57262626263,
Collin,Shipman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,33,46,570.81302380952,
Benjamin,Richardson,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,17,106,340.31415384615,
Andrew,Chandler,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,40,106,384.23191666667,
Robert,Beck,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,63,106,428.14967948718,
Benjamin,Richardson,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,8,32,358.600875,
Andrew,Chandler,Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,18,32,420.35545833333,
Benjamin,Richardson,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,23,29,367.5605,
Benjamin,Richardson,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,7,31,354.86058333333,
Andrew,Chandler,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,23,31,467.39236111111,
Benjamin,Richardson,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,44,51,379.04824561404,
Andrew,Chandler,River City Bicycle Classic,2015-06-6,Men Cat 4/5,12,27,450,
Benjamin,Richardson,River City Bicycle Classic,2015-06-6,Men Cat 3/4,13,26,417.51025906576,
Andrew,Chandler,River City Bicycle Classic,2015-06-6,Men Cat 3/4,20,26,472.67207252611,
Benjamin,Richardson,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,3,50,387.03424670669,
Gene,James,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,23,51,,
Benjamin,Richardson,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,12,43,417.09888746025,
Franklin,Nowlin,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,35,43,507.57694694456,
Benjamin,Richardson,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,53,57,495.91499242424,
Benjamin,Richardson,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,27,47,411.65198295455,
Gene,James,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,40,47,,
Benjamin,Richardson,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,10,43,425.34228571429,
Franklin,Nowlin,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,12,43,429.8119047619,
Gene,James,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,18,43,443.22076190476,
Joel,Blair,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,20,43,447.69038095238,
John,Wallisa,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,9,20,403.20535185185,
Benjamin,Richardson,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,11,33,376.44975,
Robert,Beck,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,30,33,460.303875,
Gene,James,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,9,17,363.43,
Benjamin,Richardson,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,3,43,398.06795274657,
Franklin,Nowlin,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,7,43,411.62838374729,
Kyle,Goris,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,15,43,438.74924574874,
Joel,Blair,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,17,43,445.5294612491,
Gene,James,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,19,43,452.30967674946,
Michael,Henry,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,26,43,476.04043100072,
William,Hallberg,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,28,31,439.40266666667,
Joel,Blair,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,14,27,493.68,
Collin,Shipman,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,19,27,528.30878205128,
Franklin,Nowlin,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 45+ Cat 4/5,1,13,376.08816666667,
Gene,James,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 45+ Cat 4/5,3,13,400.72544444444,
Benjamin,Richardson,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,4,32,390.01016194768,
Kyle,Goris,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,19,32,,
Tina,Childress-brown,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 3/4,2,8,508.02,
Benjamin,Richardson,Long Run Park,2015-03-14,Men Cat 4/5,3,35,395.87207136955,
Gene,James,Long Run Park,2015-03-14,Men Cat 4/5,7,35,412.52681864046,
Eric,Allen,Long Run Park,2015-03-14,Men Cat 4/5,25,35,,
Brandon fry,Team nebo ridge,Eagle Township Criterium,2014-08-24,Men  4/5,8,31,421.88,
Kyle,Goris,Eagle Township Criterium,2014-08-24,Men  4/5,15,31,454.68666666667,
Franklin,Nowlin,Eagle Township Criterium,2014-08-24,Men  4/5,29,31,510.92666666667,
Franklin,Nowlin,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,9,32,420.62142857143,
Kyle,Goris,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,14,32,447.03273809524,
Rodney,Miller,Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,10,17,368.87295238095,
Brandon fry,Team nebo ridge,NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,3,52,415.89436666667,
Gene,James,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,14,38,440.0774375,
Rebecca,Lieland,NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,12,19,555.07937037037,
Rodney,Miller,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,22,68,423.64386904762,
Brandon fry,Team nebo ridge,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,45,68,484.2629702381,
Loren,Anderson,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,66,68,534.33961904762,
William,Hallberg,Indiana State Road Race,2014-07-19,Men Master 40+ Open,6,18,312.93668414995,
Brandon fry,Team nebo ridge,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,7,37,383.85969607843,
Gene,James,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,11,37,407.91071568627,
Rodney,Miller,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,13,41,318.18333333333,
William,Hallberg,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,14,41,323.80466666667,
Rebecca,Lieland,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,15,15,501.81608560606,
Rodney,Miller,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,18,69,411.80925925926,
Franklin,Nowlin,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,28,69,453.78,
William,Hallberg,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,11,39,309.60421875,
Brandon fry,Team nebo ridge,TourdBurg,2014-06-15,Men  Masters 35-39,11,11,427.712,
Catherine,Hollibaugh,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Women Cat 1/2/3/4  ,4,4,,
Brandon fry,Team nebo ridge,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,7,23,417.84089173214,
Catherine,Hollibaugh,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Women Cat 1/2/3/4  ,4,4,,
Brandon fry,Team nebo ridge,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,7,23,417.84089173214,
Rob,Norwalk,Winona Lake Road Race,2014-05-17,Men Masters  45-59,21,27,446.89174839744,
Tina,Childress-brown,Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,11,16,477.80275233942,
Andrew,Chandler,Winona Lake Road Race,2014-05-17,Men Cat 5  ,20,73,534.02844820639,
Andrew,Chandler,Winona Lake Road Race,2014-05-17,Men Cat 5  ,23,73,534.02844820639,
Robert,Annis,Winona Lake Road Race,2014-05-17,Men Cat 4  ,31,72,531.87724645539,
Andrew,Chandler,Winona Lake Criterium,2014-05-17,Men Cat 5  ,23,37,522.63744444444,
Robert,Annis,Winona Lake Criterium,2014-05-17,Men Cat 4  ,31,36,518.16918518519,
Tina,Childress-brown,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,7,14,562.874,
Rebecca,Lieland,OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,12,12,576.206,
Tina,Childress-brown,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,8,66,483.37173306418,
Rodney,Miller,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,50,56,459.68408134269,
Loren,Anderson,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,56,56,468.05782076032,
William,Hallberg,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,18,31,360.49028888889,
Tom,Davis,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,8,28,339.81807692308,
William,Hallberg,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,7,23,304.47275,
Franklin,Nowlin,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,13,40,422.92306666667,
Gene,James,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,8,24,356.15285,
William,Hallberg,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,6,38,284.52980701754,
Rodney,Miller,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,20,38,356.535,
Brandon fry,Team nebo ridge,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,15,21,548.48333333333,
Kyle,Goris,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,29,45,510.64947058824,
Andrew,Chandler,JWD Ceraland Challenge,2014-04-5,Men Cat 5 Senior ,1,12,400.08366666667,
Franklin,Nowlin,JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,7,32,406.7001,
Chandler,Andrew,JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,31,32,522.1665,
Brandon fry,Team nebo ridge,Sunny King Criterium,2014-04-5,Men Master Cat 5  35+,4,8,489.75116672179,
Franklin,Nowlin,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,36,37,523.58905808853,
