First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Natnael,Mesmer,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,53,85,307.0642783068,
Nicolas,Goumas,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,65,85,325.05644032514,
Roman,Kilun,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,75,85,343.86642788977,
Eamon,Franck,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,76,85,343.86642788977,
Deven,Van greuningen,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,171,85,355.31598553781,
Eamon,Franck,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,3,93,186.13198186834,
Natnael,Mesmer,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,38,93,239.71949895977,
Roman,Kilun,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,64,93,239.71949895977,
Deven,Van greuningen,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,81,93,280.67524410524,
Nicolas,Goumas,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,85,93,288.23630474748,
Eamon,Franck,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,7,91,130.83333333333,
Natnael,Mesmer,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,68,91,164.72222222222,
Nicolas,Goumas,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,77,91,169.72222222222,
Roman,Kilun,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,80,91,171.38888888889,
Deven,Van greuningen,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,83,91,173.05555555556,
Eamon,Franck,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,13,103,194.5909835538,
Roman,Kilun,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,43,103,253.41433163493,
Nicolas,Goumas,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,54,103,327.29873019094,
Deven,Van greuningen,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,70,103,327.29873019094,
Natnael,Mesmer,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,82,103,375.60776001602,
Natnael,Mesmer,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,34,108,266.89626263882,
Eamon,Franck,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,52,108,293.80657036501,
Roman,Kilun,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,75,108,319.33686231037,
Deven,Van greuningen,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,83,108,335.20704378992,
Nicolas,Goumas,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,91,108,345.55716214615,
Joanna,Colclough,Table Mountain Race Series,2023-08-2,SM 4-5,48,56,,
Chris,Riekert,Slug Circuit,2023-04-9,Circuit Men Cat 1/2,4,7,236.08241427508,
Amy,Cameron,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat Pro/1/2/3,9,17,400,
Tannon,Blankenship,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,19,45,147.95454545455,
Roman,Kilun,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,31,45,161.59090909091,
Rafael,Cubero,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,20,39,432.30374648259,
Gavin,Saffian,Oakland Grand Prix,2018-09-16,Men Cat 4/5,11,45,430.12974351415,
Drew,Fagerlum,Stanford Cycling Road Race,2018-04-15,Men Cat 4/5,1,1,,
Melanie,Wong,Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,1,19,365.00133333333,
Garrett,Hankins,UC Berkeley Road Race Weekend,2018-03-18,Men Cat 1,2,4,,
Anthony,Beron,OTF Stage Race - GC,2018-02-11,Cat 3,16,19,524.30160775541,
Anthony,Beron,OTF Stage Race - Circuit,2018-02-11,Cat 3,17,17,532.42422222222,
Anthony,Beron,OTF Stage Race - TT,2018-02-11,Cat 3,16,17,494.48688823896,
Anthony,Beron,OTF Stage Race - RR,2018-02-10,Cat 3,17,19,511.9590625,
Adam,Titone,San Rafael Sunset Criterium,2017-07-29,Men FIXED GEAR CAT Open,10,12,437.21908333333,
Raymond,Rodriguez,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,17,32,443.35361538462,
Raymond,Rodriguez,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,22,26,481.81833333333,
Roman,Kilun,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,6,24,323.4695625,
Robert,Varner,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,120,121,447.98653846154,
Robert,Amatelli,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,11,31,353.774,
Cameron,Walker,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45-49 Cat 1/2/3/4,7,7,462.40421718979,
Travis,Lyons,Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,14,37,380.88155555556,
James,Laberge,Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,25,37,458.82927777778,
Travis,Mceuen,Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,1,33,390.473,
Danny,Yadron,Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,8,33,432.15927272727,
Jesse,Gibbs,Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,13,33,,
Cameron,Walker,Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,23,33,,
Jonathan,Arcellana,Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,28,33,527.44218181818,
Brad,Butterfield,Copperopolis Road Race,2016-03-26,Men Cat 3,2,32,345.00814285714,
Jonathan,Bobadilla,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,45,63,523.59083333333,
Brad,Butterfield,Wards Ferry Road Race,2016-03-12,Men Cat 3,18,18,493.67828571429,
Nicolas,Taylor,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 5,5,12,480.27899831623,
Reese,Levine,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,13,34,321.79616666667,
Brad,Butterfield,Snelling Road Race,2016-02-20,Men Cat 3,65,71,521.53767857143,
Brad,Butterfield,Pine Flat Road Race,2016-02-14,Men Cat 3,5,22,363.8425,
Brad,Butterfield,Cantua Creek Road Race,2016-02-13,Men Cat 3,5,21,349.7296,
Robert,Varner,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,16,37,427.09002777778,
Mason,Baran,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,19,37,440.67,
Jason,Roche,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,31,37,494.98988888889,
Siobhn,Mcnamara,San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,9,33,392.76389983974,
Julia,Violicha,San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,28,33,551.55693229167,
Raymond,Rodriguez,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,12,36,385.08378414352,
Jennifer,Wong,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,15,28,482.27386363636,
Roman,Kilun,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,25,36,332.16345238095,
Jeff,Eisenberg,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,1,39,268.22033333333,
Jeff,Eisenberg,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,3,67,258.87229365079,
Bright,Jerry chipongo,IC3 Dash for Cash,2015-05-30,Men Cat2/3,26,34,419.42144047619,
Mark,Rotondi,Berkeley Hills Road Race,2015-05-9,Men Cat 3,12,62,345.96017283951,
Scott,Bellicitti,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 5,8,20,476.19303420967,
Tyler,Ross,Wards Ferry Road Race,2015-03-14,Men Cat 4,5,13,428.53811111111,
Jimmy,Pham,San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 3,8,11,403.51739690268,
Brian,Townsend,Giro Di San Francisco,2014-09-1,Men 4/5,30,76,494.85568326221,
Chase,Mason,Dunnigan Hills Road Race,2014-08-9,Men 5,8,25,458.18066764451,
David,Bolt,Patterson Pass Road Race,2014-08-3,Men 5,9,26,455.0393492375,
Chase,Mason,Patterson Pass Road Race,2014-08-3,Men 5,10,26,464.24418455886,
Martina,Patella,Folsom Historic Criterium,2014-06-14,Women Cat Pro/1/2  ,12,12,478.30444444444,
Craig,Fellers,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,15,40,270.6836875,
Landon,Brenner,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,56,59,548.07306818182,
Chase,Mason,Land Park Criterium,2014-03-15,Men Cat 5  ,16,54,433.32983587546,
David,Bolt,Land Park Criterium,2014-03-15,Men Cat 5  ,22,54,466.66491793773,
Walton,Brush,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,46,62,364.24208602151,
John,Barbicas,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,18,23,328.838629106,
Brian,Townsend,Giro Di San Francisco,2013-09-2,Men Cat 4/5,34,75,437.52958558559,
James,Weinberger,San Rafael Twilight Criterium,2013-07-27,Men Cat 4,6,63,373.27831182796,
Brian,Townsend,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,8,30,421.00575057239,
Landon,Brenner,Mt Hamilton Classic,2013-05-26,Men Cat 4,24,31,482.3996,
Bernard,Cushing,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,21,50,417.71953333333,
Landon,Brenner,Copperopolis Road Race,2013-03-30,Men Cat 4,32,38,480.41056150824,
Landon,Brenner,Regalado Road Race,2013-03-24,Men Cat 4,16,25,465.18591666667,
Jp,Rutledge,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,58,75,508.36747747748,
Ian,Leibert,San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,13,42,318.32963866997,
Ian,Leibert,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,39,72,352.70625108302,
Jp,Rutledge,Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,20,40,495.27506409161,
Rich,Maile,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,41,49,498.24295027869,
Rich,Maile,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,53,73,348.11064844427,
James,Laberge,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,34,53,209.08257944171,
James,Laberge,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,6,53,130.62191193947,
James,Laberge,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,46,56,229.98665142869,
Jp,Rutledge,Snelling Road Race,2012-02-25,Men Cat 5 B ,33,34,580.90861344538,
James,Wingert,Snelling Road Race,2012-02-25,Men Pro-1-2  ,13,113,164.35969182099,
Rainier,Schaefer,Snelling Road Race,2012-02-25,Men Pro-1-2  ,87,113,230.43112039242,
Jp,Rutledge,Cherry Pie Criterium,2012-02-5,Men Cat 5  ,13,50,461,
Ryan,Johnson,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,72,74,243.95243243243,
