First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dhaulagiri,Feriansyah,Portland Criterium,2022-08-20,Men Cat 3/4,40,49,382.77454154215,
Andrew,Zurn,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,27,50,489.32471955128,
Jim,Jeffers,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,28,50,489.32471955128,
Tyler,Dretke,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,41,50,489.32471955128,
Laryea,Quaye,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,42,50,489.32471955128,
Jason,Braaten,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,43,50,489.32471955128,
Tyler,Dretke,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 4/5,8,13,522.40202214513,
Christopher,Robison,Mason Lake,2022-03-19,Men Senior Cat 5,13,15,566.47321428571,
Todd,Mion,Red R Criterium,2021-06-19,Category 3 Men,16,223,304.05405405405,
Andrew,Zurn,Red R Criterium,2021-06-19,Category 3 Men,17,223,306.89189189189,
Paul,Wroblewski,Red R Criterium,2021-06-19,Category 3 Men,21,223,315,
Jim,Jeffers,Red R Criterium,2021-06-19,Category 3 Men,29,223,325.94594594595,
Andrew,Conrad,Red R Criterium,2021-06-19,Category 3 Men,44,223,338.10810810811,
Dhaulagiri,Feriansyah,Red R Criterium,2021-06-19,Category 3 Men,50,223,340.54054054054,
Jim,Jeffers,Oregon Gran Fondo - Grand,2021-06-5,25-39 Men,12,40,279.75,
Lauren,Downey,Oregon Gran Fondo- Medio,2021-06-5,Women 25-39,7,14,400,
Paul,Wroblewski,Piece of Cake,2019-03-30,Men 4/5,32,48,498.75,
Joel,Mora,Piece of Cake,2019-03-30,Men 4/5,33,48,502.5,
Keith,Powrie,Piece of Cake,2019-03-30,Men 4/5,35,48,510,
Paul,Klever,Dirty Circles,2019-03-17,Men 4/5,15,37,435,
Geoffrey,Simmons,Dirty Circles,2019-03-17,Men 4/5,19,37,450,
Paul,Wroblewski,Dirty Circles,2019-03-17,Men 4/5,24,37,468.75,
Chris,Lind,Dirty Circles,2019-03-17,Men 4/5,26,37,476.25,
