First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Stout,Eldo Race Series,2023-08-1,Men 40+ Masters,9,15,374.76044624731,
Matt,Stout,Eldo Race Series,2023-07-25,Men 40+ Masters,18,21,418.87566380575,
Matt,Stout,Eldo Race Series,2023-07-11,Men 40+ Masters,14,28,350.75721153846,
Matt,Stout,Eldo Race Series,2023-06-27,Men 40+ Masters,68,37,464.35123450085,
Matt,Stout,Eldo Race Series,2023-06-20,Men 40+ Masters,25,30,446.6979399542,
Matt,Stout,Eldo Race Series,2023-06-13,Men 40+ Masters,18,28,375.00567528726,
Matt,Stout,Eldo Race Series,2023-06-6,Men Masters 40+ M,15,27,379.02415446522,
Matt,Stout,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,14,23,374.9912624209,
Matt,Stout,Eldo Race Series,2023-05-16,Men 40+ Masters,19,28,380.06933773407,
Matt,Stout,Eldo Race Series,2023-05-9,Men 40+ Masters,16,29,364.71038682202,
Bryan,Thornton,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,50,27,575.93388806755,
Bryan,Thornton,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,37,55,529.63661904762,
Lacedog,Lacy,Strade Bianche Road Race,2018-08-18,Men 35+ Cat 5,5,6,516.66666666667,
Bryan,Thornton,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,12,15,489.32819047619,
Bryan,Thornton,Healthy Newton - TT,2018-06-9,Men Master 40+ Cat 4/5,3,3,,
Bryan,Thornton,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,4,12,430.90228314093,
Karim,Abdelkader,Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,25,46,366.53954545455,
Vic,Emond,Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,36,46,409.43727272727,
Vic,Emond,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,27,46,394.88497826087,
Karim,Abdelkader,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,35,46,424.95158695652,
Max,French,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 4,9,13,429.75516666667,
Max,French,Alabama State Road Race Championships,2017-08-6,Men Juniors 15-18,3,3,,
Riley,Champion,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 5,13,15,553.57142857143,
Jack,French,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 5,14,15,564.28571428571,
Mike,Rogers,Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,553.48480257972,
Jason,Cianfrocca,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,56,71,305.55771428571,
Richard,Fuqua,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,14,29,376.51035418512,
Richard,Fuqua,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,14,32,322.18626666667,
Michael,Barker,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,18,63,336.74493474427,
Karim,Abdelkader,Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,22,25,479.495375,
Karim,Abdelkader,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,33,43,353.87883333333,
Richard,Fuqua,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,13,33,354.13698772358,
Richard,Fuqua,Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,9,19,347.18342592593,
Jason,Cianfrocca,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,14,41,293.71371345029,
Jason,Cianfrocca,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,6,56,255.34363541667,
Jason,Cianfrocca,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,14,40,308.72488839286,
Charles,Mencio,Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,7,25,423,
Charles,Mencio,Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,2,22,390.89267065892,
Isaac,Strickland,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,48,90,280.36519259259,
Abel,Romero,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,18,52,429.00231428571,
Alicia,Silvera,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,41,60,445.56014,
Jason,Cianfrocca,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,42,90,306.85723003995,
Mike,Mcmahon,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,10,65,227.85044270833,
Jerry,Godinez,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,31,98,410.68244177031,
Jerry,Godinez,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,43,61,339.00918055556,
Patrick,Dyer,Winters Road Race,2011-08-27,Men Master 35+ Cat 5,38,53,543.43455128205,
Ruste,Parker,Old Town Clovis Criterium,2011-08-21,Women - Masters 30-34,1,3,,
Ruste,Parker,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,54,55,459.51053267307,
Ruste,Parker,Palm Bluff Criterium,2011-04-10,Women Cat1/2/3   ,3,5,,
Ruste,Parker,Snelling Road Race,2011-02-26,Women Cat 3   ,23,22,550.07481818182,
Kevin,Cross,Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 123,17,18,251.26446296296,
Thad,Lavallee,Concord Criterium,2010-08-7,Masters 35+                                       ,36,53,348.12400396825,
547 william,Weiss,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 5,16,43,,
William,Lam,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,86,88,,
