First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Zalewski,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,46,96,425.44832865178,
Mark,Zalewski,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,49,98,380.60875362227,
Mark,Zalewski,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,55,81,421.22893855848,
Mark,Zalewski,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,42,74,388.00408166199,
Mark,Zalewski,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,45,53,373.45977966454,
Mark,Zalewski,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 1/2/3 Masters 40+,24,25,364.92405070025,
Mark,Zalewski,Kwik Trip Tour of America's Dairyland,2024-06-15,Men CAT 3_4,29,55,436.82583939588,
Mark,Zalewski,Kwik Trip Tour of America's Dairyland,2024-06-14,Men CAT 3_4,35,47,488.250691999,
Mark,Zalewski,Kwik Trip Tour of America's Dairyland,2024-06-13,Men CAT 2_3,36,40,406.10441978744,
Corey,Schumacher,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,42,53,598.11875235593,
David,Fox,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,36,62,458.62606235598,
David,Fox,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,49,55,531.64044015187,
David,Fox,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,42,50,531.97310008888,
Jack,Cahillane,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,28,38,384.22390137574,
Corey,Schumacher,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,11,28,583.77788673801,
David,Fox,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,11,78,362.00168139034,
Jack,Cahillane,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,55,66,438.1281525495,
Jack,Cahillane,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,44,51,447.71839644582,
David,Fox,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,40,75,446.09423526233,
Corey,Schumacher,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,10,25,570.05054448963,
Corey,Schumacher,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,21,29,624.10153708967,
David,Fox,Tour of America's Dairyland,2023-06-23,Men CAT 4,37,72,419.09651449922,
Mark,Zalewski,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,118,64,509.40855534779,
Mark,Zalewski,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,105,56,468.25228966062,
Mark,Zalewski,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,27,42,392.07807857148,
Jack,Cahillane,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,70,147,288.18035136978,
James,Craig,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,137,147,312.31229581422,
Corey,Schumacher,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,6,26,517.8985092793,
Jack,Cahillane,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,31,69,433.92523544797,
Jack,Cahillane,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,27,64,431.27169007351,
Corey,Schumacher,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,13,19,652.66075355275,
David,Fox,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,3,21,438.1166458299,
Jack,Cahillane,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,33,69,372.97211358984,
Corey,Schumacher,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,13,22,598.66911473624,
David,Fox,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,36,36,630.52941176471,
Anna,Affias,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,17,20,642.0500889685,
Anna,Affias,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,18,21,662.0368163888,
Anna,Affias,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,14,15,631.18108247489,
Lisa,Luttenegger,Fox River grove Criterium,2022-05-15,Women Masters 35+ Cat/1/2/3/4/5,3,5,,
Lisa,Luttenegger,Fox River grove Criterium,2022-05-15,Women Cat 4/5,3,11,534.817894609,
Corey,Schumacher,Fox River grove Criterium,2022-05-15,Women Cat 4/5,8,11,643.45473692733,
David,Fox,Fox River grove Criterium,2022-05-15,Men Cat 5,3,18,443.75,
Peter,Monko,Region RIot Criterium,2022-05-7,Men Cat 3/4,28,35,373.4287005103,
Carl,Norris,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,4,36,271.73158760489,
Jonathan,Kloppenburg,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,30,38,400.83935174072,
Jonathan,Kloppenburg,La Crosse Omnium TT,2022-05-6,Men Elite Category 3,23,23,345,
Carl,Norris,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,2,39,289.00104901983,
Carl,Norris,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,2,27,255.41162371789,
Carl,Norris,Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,1,17,291.63507249102,
Peter,Monko,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,55,114,355.54313420534,
Mark,Zalewski,Detroit Cycling Championship,2021-08-21,Men 3 Senior,22,22,340.90909090909,
Peter,Monko,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,15,53,502.61538461538,
Carl,Norris,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,55,78,380.88235294118,
Jack,Cahillane,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,62,78,391.69117647059,
Mark,Zalewski,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,67,78,399.41176470588,
Carl,Norris,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,35,70,357,
Jack,Cahillane,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,49,70,381.5,
John,Castro,La Verne Grand Prix,2021-07-24,Men Cat 2/3,43,43,,
Carl,Norris,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,28,59,359.13043478261,
Mark,Zalewski,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,46,59,400.21739130435,
Carl,Norris,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,43,51,397.72727272727,
Carl,Norris,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,11,14,372.5,
Mark,Zalewski,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,46,50,339.375,
Carl,Norris,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,6,17,330.3125,
Carl,Norris,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,14,38,343,
Jack,Cahillane,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,40,64,464.765625,
Peter,Monko,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,53,55,341.66666666667,
Jack,Cahillane,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,50,55,505,
Peter,Monko,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,59,61,342,
Mark,Zalewski,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,60,61,343.5,
Jack,Cahillane,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,46,55,440,
Carl,Norris,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,11,28,337.88461538462,
Carl,Norris,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,11,22,345.22727272727,
Carl,Norris,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,17,41,339.5,
Carl,Norris,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,22,40,352.625,
Carl,Norris,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,21,50,339.5,
Carl,Norris,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,20,42,345,
Mark,Zalewski,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,29,30,395.5,
Carl,Norris,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,25,46,352.28260869565,
Mark,Zalewski,Tour of Hartland,2021-06-23,Men Cat 3/4,31,34,390.14705882353,
Peter,Monko,Winfield Criterium ,2019-09-7,Men Cat 3,15,21,446.78546296296,
Mark,Zalewski,Winfield Criterium ,2019-09-7,Men Cat 3,17,21,461.93164814815,
Anna,Affias,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,37,40,557.14835964912,
Jack,Cahillane,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,25,27,532.27870512821,
Paul,Struebing,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,38,58,457.89618390805,
Peter,Monko,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,18,40,414.37363306432,
Mark,Zalewski,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,22,40,434.22931143239,
Denise,Karlin,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,21,31,645.822,
Lindsey,Fahey,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,23,31,666.7108,
Jack,Cahillane,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,22,25,533.023125,
Paul,Struebing,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,27,43,456.9991,
Lindsey,Fahey,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,15,23,658.09922727273,
Mark,Zalewski,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,16,35,409.83658823529,
Paul,Struebing,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,62,63,461.56483870968,
Jack,Cahillane,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,16,19,515.56233333333,
Mark,Zalewski,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,14,28,446.3691547619,
Mark,Zalewski,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,14,18,480.01062962963,
Mark,Zalewski,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,29,29,560.39853846154,
Mark,Zalewski,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,21,31,452.46608159625,
Peter,Monko,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,25,31,468.14294687324,
Mark,Zalewski,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,17,34,429.29114246341,
Mark,Zalewski,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,14,35,418.62765625,
Jack,Cahillane,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,36,48,490.61882575758,
Mark,Zalewski,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,27,36,416.92437037037,
Peter,Monko,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,36,36,461.77178703704,
Paul,Struebing,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,39,47,430.4103030303,
Mark,Zalewski,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,22,25,420.8915,
Mark,Zalewski,Detroit Cycling Championship,2019-07-13,Men Cat 3,40,22,453.73251604938,
Mark,Zalewski,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,10,34,389.93606666667,
Mark,Zalewski,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,63,71,447.77541428571,
Mark,Zalewski,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,20,60,401.74798888889,
Mark,Zalewski,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,34,45,462.32872799688,
Mark,Zalewski,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,44,48,463.8978,
Mark,Zalewski,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,31,51,442.33830848361,
Mark,Zalewski,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,33,50,450.45869706537,
Mark,Zalewski,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,44,61,471.00071428571,
Paul,Struebing,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,59,61,512.47871428571,
Mark,Zalewski,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,43,45,472.41583333333,
Mark,Zalewski,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,17,36,419.92271770335,
Mark,Zalewski,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,38,42,439.05914285714,
Mark,Zalewski,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,25,34,463.51541666667,
Thomas,Leach,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,11,24,,
Mark,Zalewski,Cobb Park Criterium,2019-06-2,Men Masters 40+,17,20,455.48987037037,
Mark,Zalewski,Cobb Park Criterium,2019-06-2,Men Cat 3,28,14,550.73741666667,
Mark,Zalewski,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,19,26,465.10546666667,
Mark,Zalewski,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 40+ Open,8,10,401.88868800962,
Mark,Zalewski,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,7,13,368.8,
Lisa,Luttenegger,Fox River Omnium,2019-05-19,Women Masters 30+ Cat/1/2/3/4,4,8,552.4,
Lisa,Luttenegger,Fox River Omnium,2019-05-19,Women Cat 4/5,2,9,533.5875,
Denise,Karlin,Fox River Omnium,2019-05-19,Women Cat 4/5,7,9,646.125,
Mark,Zalewski,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,8,15,371.77567713888,
Jonathan,Moncrieff,Palmyra Road Race,2019-05-18, Category 4/5,8,41,398.42462745098,
Thomas,Leach,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,6,21,402.33991666667,
Thomas,Leach,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,5,18,406.81583333333,
Lisa,Luttenegger,Spring Super Crit,2019-04-7,Women Cat 4/5,8,23,553.8756969697,
Kassi,Cork,Spring Super Crit,2019-04-7,Women Cat 4/5,22,23,715.31075757576,
Lisa,Luttenegger,Spring Super Crit,2019-04-7,Women Cat 3/4,12,16,608.117875,
Dave,Donnelly,Spring Super Crit,2019-04-7,Men Cat 5,12,26,492.56920833333,
Michael,Love,Spring Super Crit,2019-04-7,Men Cat 5,18,26,537.15395833333,
Gary,Adams,Skyway Classic Criterium Series,2019-04-3,Men Cat 5,33,37,572.72351851852,
Lisa,Luttenegger,Skyway Classic Criterium Series,2019-04-3,Women Cat 4,5,8,632.36,
Lisa,Luttenegger,Skyway Classic Criterium Series,2019-04-1,Women Cat 4,4,9,609.648,
James,Craig,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,48,56,501.65321333333,
Lisa,Luttenegger,Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 4,3,10,498.342415974,
Lisa,Luttenegger,Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 4,7,10,601.55473033333,
Lisa,Luttenegger,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 4,6,12,542.23785,
Lisa,Luttenegger,Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 4,3,12,518.09851499943,
Lisa,Luttenegger,New Glarus Road Race,2018-08-18,Women  Category 4/5,2,15,541.111748989,
Mark,Zalewski,Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,6,18,406.64,
Mark,Zalewski,Project Echelon Omnium - RR,2018-08-11, Category 3/4,15,27,433.00705416359,
Mark,Zalewski,Project Echelon Omnium - TT,2018-08-11, Category 3/4,6,14,413.42591591868,
Paul,Struebing,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,2,53,357.32544871795,
Anna,Affias,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,32,38,558.68384210526,
Jack,Cahillane,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,22,37,427.39080555556,
Mark,Zalewski,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,8,37,370.00128703704,
Peter,Monko,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,10,37,381.11741666667,
Jack,Cahillane,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,30,37,492.27871296296,
Denise,Karlin,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 4/5,15,22,657.9515117075,
Kelly,Clarke,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 4/5,19,22,714.69603886203,
Paul,Struebing,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,17,47,441.48242753623,
Anna,Affias,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,32,33,592.461875,
Mark,Zalewski,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,7,41,333.46625,
Peter,Monko,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,17,41,388.9475,
Jack,Cahillane,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,32,41,472.169375,
Kelly,Clarke,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 4/5,13,14,678.59797619048,
Mark,Zalewski,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,7,38,339.97853508772,
Anna,Affias,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,30,33,555.61107291667,
Matt,Maniscalco,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,39,44,557.80521212121,
Denise,Karlin,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 4/5,12,15,670.18466666667,
Mark,Zalewski,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,8,34,347.98284095861,
Kelly,Clarke,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 4/5,12,13,709.23493055556,
Mark,Zalewski,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,13,27,404.14656410256,
Kelly,Clarke,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 4/5,13,13,705.21,
Anna,Affias,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,9,25,440.47668732808,
Mark,Zalewski,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,8,38,356.13312294577,
Kelly,Clarke,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 4/5,15,16,728.78176729015,
Scott,Sugent,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,17,21,485.00961265261,
Mark,Zalewski,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,7,47,340.17931158275,
Kelly,Clarke,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,19,19,729.63739366969,
Mark,Zalewski,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,16,49,369.66241634806,
Peter,Monko,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,23,49,396.32502427714,
Carl,Norris,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,32,49,430.60552018596,
Jack,Cahillane,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,33,49,434.41446417583,
Paul,Struebing,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,5,55,385.0539092165,
Anna,Affias,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,30,41,518.34433956281,
Lisa,Luttenegger,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 4/5,3,17,471.82859932421,
Anna,Affias,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,26,36,529.73612037037,
Kelly,Clarke,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,36,36,600.22343518519,
Mark,Zalewski,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,7,39,349.62385964912,
Carl,Norris,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,25,39,463.83543859649,
Jack,Cahillane,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,27,39,476.52561403509,
Paul,Struebing,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,13,42,411.20257142857,
Peter,Monko,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,24,30,405.50011111111,
Mark,Zalewski,Detroit Cycling Championship,2018-07-14,Men Cat 3,18,20,445.72781666667,
Mark,Zalewski,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,16,25,436.59770833333,
Mark,Zalewski,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,21,31,461.17007142857,
Anna,Affias,ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,12,34,457.60088235294,
Anna,Affias,ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45 Sprint,3,5,,
Mark,Zalewski,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,65,70,460.64941176471,
Mark,Zalewski,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,18,42,419.99789644291,
Anna,Affias,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,18,55,462.80086419753,
Anna,Affias,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45 Sprint,3,5,,
Mark,Zalewski,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,14,34,427.74553649546,
Mark,Zalewski,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Masters Sprint 40+,5,5,,
Anna,Affias,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,12,45,453.42408333333,
Mark,Zalewski,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,64,66,477.54967741935,
Mark,Zalewski,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,18,25,494.54535176282,
Mark,Zalewski,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters Sprint 40+,5,5,,
Anna,Affias,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,4,36,414.13023604827,
Anna,Affias,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45 Sprint,4,5,,
Thomas,Leach,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,6,19,395.50883333333,
Mark,Zalewski,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,32,42,436.69409166667,
Mark,Zalewski,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,10,24,410.888625,
Anna,Affias,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,16,31,555.98664285714,
Anna,Affias,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,12,47,462.68584124861,
Paul,Struebing,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,20,38,454.77787037037,
Anna,Affias,ToAD - East  Troy Cycling Classic,2018-06-22,Women 3-45,10,24,516.1866125,
Anna,Affias,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women 3-45,7,26,476.34258974359,
Thomas,Leach,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,9,31,411.42737777778,
Paul,Struebing,Cobb Park Criterium,2018-06-3,Men Cat 4/5,7,36,396.95300657731,
Dave,Donnelly,Cobb Park Criterium,2018-06-3,Men Cat 5,10,15,535.36832032508,
James,Craig,Cobb Park Criterium,2018-06-3,Men Cat 5,12,15,558.08664065016,
Lauren,Wissman,Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,20,27,476.25653846154,
Paul,Struebing,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,10,63,408.45248580586,
Carl,Norris,Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,7,27,363.98992627635,
Kenneth,Dorado,Glencoe Grand Prix,2018-06-2,Men Cat 5,32,32,606.49422619048,
James,Craig,Glencoe Grand Prix,2018-06-2,Men Cat 5,62,32,622.97410714286,
Paul,Struebing,Palmyra Road Race,2018-05-26,Elite Category 3/4,51,30,484.73658009166,
Paul,Struebing,Palmyra Road Race,2018-05-26,Elite Category 4/5,10,33,422.10978039816,
Thomas,Leach,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,9,24,385,
Mark,Zalewski,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,8,17,358.86204166667,
Carl,Norris,Fox River Omnium - Sunday,2018-05-20,Men Cat 4,12,15,515.56513888889,
Mark,Zalewski,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,14,15,417.12885714286,
