First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Reis,Oregon Gran Fondo,2024-06-1,45-49 Women-Adventure,2,5,,
Jeff,Boulet,Oregon Gran Fondo,2024-06-1,65-69 Men-Medio,5,11,582,
Warren,Atkey,Oregon Gran Fondo,2024-06-1,55-59 Men-Medio,4,16,453.125,
Tyler,Rupe,Oregon Gran Fondo,2024-06-1,50-54 Men-Medio,3,11,409.5,
Scott,Seaton,Oregon Gran Fondo,2024-06-1,65-69 Men-Grand,2,6,560,
David,Sjogren,Oregon Gran Fondo,2024-06-1,55-59 Men-Grand,3,28,435.71428571429,
Bruce,Rogers,Oregon Gran Fondo,2024-06-1,55-59 Men-Grand,4,28,441.07142857143,
David,Cloninger,Oregon Gran Fondo,2024-06-1,55-59 Men-Grand,11,28,478.57142857143,
Tiago,Reis,Oregon Gran Fondo,2024-06-1,50-54 Men-Grand,8,15,450,
Cameron,Allen,Oregon Gran Fondo,2024-06-1,24-39 Men-Grand,11,24,292.5,
Eric,Birky,West Coast Gravel - Long Course,2024-05-5,55-59 Men,3,9,,
Jennifer,Burtner,West Coast Gravel - Long Course,2024-05-5,50-54 Women,3,4,,
Morgan,Raines,West Coast Gravel - Long Course,2024-05-5,50-54 Men,2,11,,
Tim,Smith,West Coast Gravel - Long Course,2024-05-5,50-54 Men,8,11,,
Cameron,Allen,West Coast Gravel - Long Course,2024-05-5,24-39 Men,24,27,,
David,Sjogren,Oregon Coast Gravel Epic-Long Course,2024-05-4,55-59 Men,1,24,340,
Eric,Birky,Oregon Coast Gravel Epic-Long Course,2024-05-4,55-59 Men,9,24,380,
Jennifer,Burtner,Oregon Coast Gravel Epic-Long Course,2024-05-4,50-54 Women,1,5,,
Morgan,Raines,Oregon Coast Gravel Epic-Long Course,2024-05-4,50-54 Men,2,24,345,
Tim,Smith,Oregon Coast Gravel Epic-Long Course,2024-05-4,50-54 Men,18,24,425,
Cameron,Allen,Oregon Coast Gravel Epic-Long Course,2024-05-4,24-39 Men,25,50,301.95652173913,
Warren,Atkey,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,7,39,318.62678068879,
Chris,Kutach,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,6,23,307.93683487044,
Warren,Atkey,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,9,23,333.15745509242,
Warren,Atkey,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,12,23,337.37210215184,
Warren,Atkey,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,2,50,293.66412853539,
Warren,Atkey,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,6,24,328.48654033212,
Chris,Kutach,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,23,42,360.55063977405,
Cameron,Allen,Horner Cycling Foundation's Bend Summer Criterium Series,2023-07-12,Cat 3/4/5 Open,10,23,389.05830758314,
John,Craft,Oregon Time Trial State Championships,2023-07-9,Men 50-59,6,9,461.25,
Warren,Atkey,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,25,40,315.02368544983,
Warren,Atkey,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,27,52,305.3514193074,
Keith,Lund,Oregon Gran Fondo 2023- Medio,2023-06-3,60-64 Men,2,11,396,
Tyler,Rupe,Oregon Gran Fondo 2023- Medio,2023-06-3,45-49 Men,7,9,367.5,
Cameron,Allen,Oregon Gran Fondo- Grand,2023-06-3,25-39 Men,7,19,289.78754534617,
Warren,Atkey,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,3,51,301.88377550836,
Warren,Atkey,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,15,21,406.33860198375,
Warren,Atkey,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,10,23,322.5,
Warren,Atkey,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,9,29,327.5,
Warren,Atkey,Red R Criterium,2021-06-19,Category 3 Men,12,223,295.13513513514,
Warren,Atkey,Red R Criterium,2021-06-19,Category 3 Men,24,223,319.05405405405,
Keith,Lund,Oregon Gran Fondo - Grand,2021-06-5,60-64 Men,3,11,409.5,
Carla,Pfund,Oregon Gran Fondo- Medio,2021-06-5,Women 65-69,2,4,,
Warren,Atkey,Pacific Raceways Circuit Series,2019-08-13,Men Cat 1/2/3,3,21,342.66773333333,
Warren,Atkey,Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,11,22,402.47472727273,
Carrie,Carney,Cascade Gravel Grinder,2019-04-27,Small Grinder Masters Women 45+,2,8,,
Lynn,Albrow,Cascade Gravel Grinder,2019-04-27,Small Grinder Masters Women 45+,3,8,,
Warren,Atkey,Cascade Gravel Grinder,2019-04-27,Small Grinder Masters Men 45+,5,24,,
Erin,Reis,Cascade Gravel Grinder,2019-04-27,Big Grinder Women Open,8,13,,
Rogers,Bruce,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,3,85,,
Cody,Peterson,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,4,85,,
Cloninger,David,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,11,85,,
Reis,Tiago,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,13,85,,
Wolnick,Dan,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,20,85,,
Boulet,Jeff,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,24,85,,
Bruce,Rogers,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,3,83,,
Bruce,Rogers,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,3,83,,
Tiago,Reis,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,8,83,,
David,Cloninger,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,11,83,,
Dan,Wolnick,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,11,83,,
Tiago,Reis,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,13,83,,
David,Cloninger,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,15,83,,
Dan,Wolnick,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,20,83,,
Jeff,Boulet,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,24,83,,
Jeff,Boulet,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,31,83,,
Carrie,Carney,Cascade Gravel Grinder,2019-04-26,Small Grinder Masters Women 45+,2,8,,
Lynn,Albrow,Cascade Gravel Grinder,2019-04-26,Small Grinder Masters Women 45+,3,8,,
Warren,Atkey,Cascade Gravel Grinder,2019-04-26,Small Grinder Masters Men 45+,5,24,,
Erin,Reis,Cascade Gravel Grinder,2019-04-26,Big Grinder Women Open,8,13,,
Cody,Peterson,Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,4,43,,
Bruce,Rogers,Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,3,41,,
Tiago,Reis,Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,8,41,,
Dan,Wolnick,Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,11,41,,
David,Cloninger,Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,15,41,,
Jeff,Boulet,Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,31,41,,
Bruce,Rogers,Piece of Cake,2019-03-30,Pro/1/2,24,30,319.05802398771,
Jeff,Boulet,Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,10,14,573.57142857143,
Warren,Atkey,Dirty Circles,2019-03-17,Men 1/2,24,44,368.39096212121,
Greg,Canfield,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,102,105,464.94257,
Greg,Canfield,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,106,113,500.70271069182,
Greg,Canfield,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,111,113,477.0674758922,
Dan,Wolnick,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,24,37,384.96854964349,
Jeff,Boulet,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 4/5,22,26,383.97425764477,
Tom,Mccullough,San Ardo Road Race,2015-08-22,Men Master 55+,18,26,545.98361666667,
Kirk,Bjorling,OBRA Uphill TT Championship,2015-07-19,Men Category 1/2,3,4,,
Scott,Seaton,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,5,20,316.6546,
Doug,Perrin,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,6,20,324.50466666667,
Kirk,Bjorling,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,17,41,266.36431578947,
Kirk,Bjorling,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,18,39,275.24,
Doug,Perrin,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,26,39,295.98203921569,
Scott,Seaton,High Desert Omnium - Road Race,2015-06-14,Masters Men,4,33,313.43442708333,
Tyler,Rupe,High Desert Omnium - Road Race,2015-06-14,Masters Men,23,33,416.0571875,
Jeff,Boulet,High Desert Omnium - Road Race,2015-06-14,Masters Men,27,33,437.66197916667,
Tyler,Rupe,High Desert Omnium - Time Trial,2015-06-13,Masters Men,16,20,436.49345178026,
Jeff,Boulet,High Desert Omnium - Time Trial,2015-06-13,Masters Men,17,20,446.47561639804,
Jeff,Boulet,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,25,27,492.0565689918,
Tyler,Rupe,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,26,27,509.08433049043,
Doug,Perrin,Bend Don't Brake,2015-05-23,Men 1/2,13,26,283.52348484848,
Kirk,Bjorling,Bend Don't Brake,2015-05-23,Men 1/2,15,26,293.58045454545,
Cody,Peterson,Bend Don't Brake,2015-05-23,Men 1/2,21,26,323.75136363636,
Tyler,Rupe,Bend Don't Brake,2015-05-23,Masters Men 40+,23,27,390.82630769231,
Jurgen,Fennerl,Bend Don't Brake,2015-05-23,Masters Men 40+,24,27,397.79923076923,
Jake,Perrin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,125,141,368.29933333333,
Doug,Perrin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,4,28,352.04507891747,
Jake,Perrin,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,141,144,354.6735,
Doug,Perrin,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,26,27,610.32680295571,
Jake,Perrin,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,142,161,356.71773148148,
Doug,Perrin,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,9,31,372.6992370143,
Jake,Perrin,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,139,166,289.78,
Tom,Mccullough,Snelling Road Race,2015-02-21,Men Master 55+,46,49,525.88776710651,
Ryan,Mckeon,Mt Ashland Hillclimb,2014-09-7,Road Category 1/Pro Men 19-39,2,2,,
Cody,Peterson,Mt Ashland Hillclimb,2014-09-7,MTB Category 1/Pro Men 19-39,1,4,,
Cameron,Clark,Eugene Celebration,2014-08-16,Men Category 1/2,9,35,252.96640873016,
Jake,Perrin,Eugene Celebration,2014-08-16,Men Category 1/2,14,35,264.28540674603,
Doug,Perrin,Eugene Celebration,2014-08-16,Masters Men 50+,1,4,,
Cameron,Clark,Eugene Celebration,2014-08-15,Men Category 1/2,4,35,228.51533333333,
Jake,Perrin,Eugene Celebration,2014-08-15,Men Category 1/2,22,35,277.21133333333,
Doug,Perrin,Eugene Celebration,2014-08-15,Masters Men 50+,2,4,,
Carla,Pfund,OBRA Uphill TT Championship,2014-08-10,Masters Women 60+,1,1,,
Jake,Perrin,Vancouver Criterium,2014-07-27,Senior Men,10,38,245.43313333333,
Jake,Perrin,Gresham Criterium,2014-07-26,Senior Men,3,33,253.38785714286,
Ryan,Mckean,Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,3,20,253.11341733491,
Stanley,Bjorling,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,17,88,250.04012990337,
Cameron,Clark,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,30,88,273.14019170105,
Jake,Perrin,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,51,88,310.45567614346,
Ryan,Mckean,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,3,20,242.8686,
Cameron,Clark,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,8,102,251.17834885101,
Stanley,Bjorling,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,27,102,278.38096239899,
Jake,Perrin,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,31,102,284.10782840909,
Ryan,Mckean,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,5,20,215.9333,
Ryan,Mckean,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,1,20,236.986664,
Cameron,Clark,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,28,106,297.68922435897,
Jake,Perrin,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,43,106,297.68922435897,
Stanley,Bjorling,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,56,106,297.68922435897,
Ryan,Mckean,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,2,24,243.4056,
Cameron,Clark,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,27,110,269.80539341049,
Stanley,Bjorling,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,29,110,269.80539341049,
Jake,Perrin,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,44,110,291.3561171965,
Stanley,Bjorling,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,34,111,258.58926666667,
Cameron,Clark,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,71,111,326.60322727273,
Jake,Perrin,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,88,111,357.85288484848,
Jake,Perrin,High Desert Omnium - Criterium,2014-07-6,Men 1/2,6,15,200.01095238889,
Kirk,Bjorling,High Desert Omnium - Criterium,2014-07-6,Men 1/2,9,15,212.51095238889,
Adam,Finn tate,High Desert Omnium - Criterium,2014-07-6,Masters Men 60+,4,4,,
Doug,Perrin,High Desert Omnium - Criterium,2014-07-6,Masters Men 50+,1,7,348.80756016345,
Robert,Sheasby,High Desert Omnium - Criterium,2014-07-6,Masters Men 50+,2,7,399.76151203269,
Ambrose,Su,High Desert Omnium - Criterium,2014-07-6,Masters Men 50+,6,7,500.23848796731,
Jurgen,Fennerl,High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,8,15,349.48831884058,
Andy,Su,High Desert Omnium - Time Trial,2014-07-6,Men 3,12,16,358.19466257755,
Tyler,Rupe,High Desert Omnium - Time Trial,2014-07-6,Men 3,13,16,367.57599553914,
Ryan,Mckean,High Desert Omnium - Time Trial,2014-07-6,Men 1/2,2,12,157.52444444444,
Kirk,Bjorling,High Desert Omnium - Time Trial,2014-07-6,Men 1/2,10,12,191.58933333333,
Jake,Perrin,High Desert Omnium - Time Trial,2014-07-6,Men 1/2,12,12,200.10555555556,
Robert,Sheasby,High Desert Omnium - Time Trial,2014-07-6,Masters Men 50+,1,5,,
Ambrose,Su,High Desert Omnium - Time Trial,2014-07-6,Masters Men 50+,3,5,,
Jurgen,Fennerl,High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,8,11,377.3746634,
Jeff,Boulet,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,17,24,480.68181818182,
Tyler,Rupe,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,25,29,338.07692307692,
Ryan,Mckean,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,2,34,136.04,
Kirk,Bjorling,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,6,34,170.2,
Cameron,Clark,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,9,34,195.82,
Jake,Perrin,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,25,34,332.46,
Jeff,Golden,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 60+,12,12,649,
Doug,Perrin,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,1,16,348.80756016345,
Scott,Seaton,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,2,16,390.9375,
Robert,Sheasby,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,4,16,407.8125,
John,Sorlie,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,13,16,483.75,
Jurgen,Fennerl,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,8,16,350,
David,Bjork,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,11,16,372.5,
Cameron,Clark,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,16,56,234.24152564103,
Jake,Perrin,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,26,56,254.62916025641,
Kirk,Bjorling,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,35,56,271.13343589744,
Mark,Vergari,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,49,56,298.31694871795,
John,Sorlie,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,18,27,474.30313511685,
Mark,Vergari,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,18,58,235.52972413793,
Cameron,Clark,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,40,58,277.69691954023,
Kirk,Bjorling,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,41,58,277.69691954023,
Jake,Perrin,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,53,58,298.78051724138,
John,Sorlie,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,28,29,512.67857142857,
Jurgen,Fennerl,NWX Criterium,2014-06-27,Men 3,8,14,300,
Ryan,Mckean,NWX Criterium,2014-06-27,Men 1/2,1,8,150,
Cameron,Clark,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,9,58,218.8809076225,
Kirk,Bjorling,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,26,58,250.16826811857,
Mark,Vergari,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,40,58,276.85454618875,
Jake,Perrin,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,42,58,276.85454618875,
John,Sorlie,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,20,29,473.84202380952,
Jake,Perrin,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,6,40,233.17443393939,
Kirk,Bjorling,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,12,40,263.4,
Doug,Perrin,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,11,29,300,
Jake,Perrin,Mt. Tabor Circuit Race,2014-06-21,Senior Men,7,36,188,
Doug,Perrin,Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,4,13,412.94563077395,
Doug,Perrin,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,13,22,358.6333085639,
Cameron,Clark,Montinore Road Race,2014-06-8,Men Category 1/2,9,41,254.98983333333,
Kirk,Bjorling,Montinore Road Race,2014-06-8,Men Category 1/2,13,41,259.98983333333,
Billy,Bergen,Bend Don't Brake,2014-05-24,Men Category 4/5,7,33,373.11945581805,
Jeff,Boulet,Bend Don't Brake,2014-05-24,Men Category 4/5,23,33,444.80090696992,
Billy,Bergen,Bend Don't Brake,2014-05-24,Men Category 4,5,18,382.07963721203,
Jeff,Boulet,Bend Don't Brake,2014-05-24,Men Category 4,13,18,453.76108836391,
Ryan,Mckean,Bend Don't Brake,2014-05-24,Men Category 1/2,1,34,150,
Jake,Perrin,Bend Don't Brake,2014-05-24,Men Category 1/2,3,34,209.92644348566,
Cameron,Clark,Bend Don't Brake,2014-05-24,Men Category 1/2,15,34,274.66486877403,
Cody,Peterson,Bend Don't Brake,2014-05-24,Men Category 1/2,20,34,301.63921264418,
Kirk,Bjorling,Bend Don't Brake,2014-05-24,Men Category 1/2,25,34,328.61355651434,
Kirk,Bjorling,Bend Don't Brake,2014-05-24,Men Category 1/2,29,34,344.79816283643,
Doug,Perrin,Bend Don't Brake,2014-05-24,Masters Men 50+,1,25,348.80756016345,
Scott,Seaton,Bend Don't Brake,2014-05-24,Masters Men 50+,4,25,399.375,
Bruce,Rogers,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,1,66,248.99446667142,
Doug,Perrin,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,6,66,264.77658125401,
Scott,Seaton,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,11,66,280.5586958366,
Tyler,Rupe,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,26,66,327.90503958437,
Greg,Canfield,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,35,66,356.31284583304,
David,Bjork,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,39,66,368.93853749911,
Jurgen,Fennerl,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,40,66,372.09496041563,
Dan,Wolnick,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,42,66,378.40780624866,
Bruce,Rogers,Bend Don't Brake,2014-05-24,Masters Men 40+,1,27,248.99446667142,
Tyler,Rupe,Bend Don't Brake,2014-05-24,Masters Men 40+,16,27,365.53931281978,
Greg,Canfield,Bend Don't Brake,2014-05-24,Masters Men 40+,19,27,388.84828204946,
David,Bjork,Bend Don't Brake,2014-05-24,Masters Men 40+,21,27,404.38759486924,
Jurgen,Fennerl,Bend Don't Brake,2014-05-24,Masters Men 40+,22,27,412.15725127913,
Dan,Wolnick,Bend Don't Brake,2014-05-24,Masters Men 40+,24,27,427.69656409891,
Cameron,Clark,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,12,33,255.87318854124,
Jeff,Golden,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 60+,1,2,,
Jake,Perrin,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,2,34,270.63783333333,
Kirk,Bjorling,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,10,34,283.97116666667,
Cameron,Clark,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,15,34,292.3045,
Jeff,Golden,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 60+,3,6,,
Kirk,Bjorling,Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,1,25,292.75983333333,
Jake,Perrin,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,11,24,284.29,
Doug,Perrin,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,20,24,317.03368264384,
Cameron,Clark,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,7,33,214.89352380952,
Tom,Mccullough,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,30,37,496.17604390792,
Cameron,Clark,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,23,33,305.58491666667,
Cameron,Clark,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,28,33,331.04754129703,
Cameron,Clark,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,18,35,270.70506770833,
Cameron,Clark,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,20,38,280.94790277778,
Tom,Mccullough,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 45+,11,11,501.8335,
Brooke,Bilyeu,Eugene Roubaix,2014-04-26,Women Category 4/5,3,10,617.5,
Kirk,Bjorling,Eugene Roubaix,2014-04-26,Men Category 3,4,23,304.76766060181,
Tyler,Rupe,Eugene Roubaix,2014-04-26,Men Category 3,16,23,342.26766060181,
Ryan,Mckean,Eugene Roubaix,2014-04-26,Men Category 1/2,2,20,204.8412,
Dan,Wolnick,Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,8,19,435,
Billy,Borgen,Kings Valley Road Race,2014-04-12,Men Category 4/5,3,44,346,
Kirk,Bjorling,Kings Valley Road Race,2014-04-12,Men Category 3,7,44,270,
Doug,Perrin,Kings Valley Road Race,2014-04-12,Men Category 1/2,38,61,288.01779301666,
Cameron,Clark,Kings Valley Road Race,2014-04-12,Men Category 1/2,40,61,295.02910083788,
Scott,Seaton,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,3,32,390.9375,
John,Sorlie,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,9,32,416.25,
Jeff,Boulet,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,22,32,471.09375,
Jurgen,Fennerl,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,7,52,310.73125,
Tyler,Rupe,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,36,52,373.99756944444,
Kirk,Bjorling,Gorge Roubaix,2014-03-30,Men Category 3,2,42,257.14285714286,
Cameron,Clark,Gorge Roubaix,2014-03-30,Men Category 1/2,24,35,240.39052941176,
Dan,Wolnick,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,9,43,408.21428571429,
John,Sorlie,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,13,43,421.07142857143,
Doug,Perrin,Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,21,23,497.10740909091,
Cameron,Clark,Gorge Roubaix,2014-03-29,Men Category 1/2,6,26,186.55421794872,
Dan,Wolnick,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,11,49,410.625,
John,Sorlie,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,20,49,435.9375,
Tyler,Rupe,Cherry Pie,2014-03-23,Men Category 3,39,48,329.34782608696,
Jake,Perrin,Cherry Pie,2014-03-23,Men Category 1/2,17,53,225.59833931269,
Cameron,Clark,Cherry Pie,2014-03-23,Men Category 1/2,30,53,238.59833931269,
Doug,Perrin,Cherry Pie,2014-03-23,Masters Men 50+,2,21,357.51301937605,
Jurgen,Fennerl,Cherry Pie,2014-03-23,Masters Men 40+,6,31,314.25388888889,
Jeff,Boulet,Cherry Pie,2014-03-23,Masters Men 4/5 50+,15,24,410,
James,Wellington,Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,11,15,377.65721382217,
Kirk,Bjorling,Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 19-39,3,6,258.16970811483,
Kirk,Bjorling,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,11,24,296.43943939394,
Tyler,Rupe,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,16,24,314.24224242424,
