First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Helms,That Dam TT ,2023-06-24,Men Master 45+,7,8,458.59520663376,
Daniel,Pessing,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,9,87,396.71052631579,
Daniel,Pessing,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,8,76,364.08870611008,
Daniel,Pessing,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,10,85,396.96428571429,
Daniel,Pessing,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,8,87,393.48837209302,
Robert,Helms,Argyle Time Trial,2022-06-25,Men Master 45+ Open,3,4,,
Stefan,Gissler,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,13,27,349.31914363121,
Daniel,Pessing,Monkey Hill Time Trial,2022-05-13,Men Cat 4/5,2,26,387.69230769231,
Niklas,Brandt,Monkey Hill Time Trial,2022-05-13,Men Cat 4/5,3,26,392.88461538462,
Stefan,Gissler,Route One Rampage,2022-04-24,Men Cat 4/5,58,58,543.55803903916,
Niklas,Brandt,Poolesville Road Race,2022-04-23,Men Cat 4/5,25,71,429.75109893392,
Michael,Hoffman,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,35,43,446.28317441238,
Mark,Hagen,Ride Sally Ride,2021-09-19,Men 35+ 3/4,27,42,310.71428571429,
Stefan,Gissler,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,8,21,388.26152832727,
Michael,Hoffman,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,47,58,548.73245977011,
Luke,Osborn,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,34,74,467.19707843137,
Luke,Osborn,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,37,51,495.57488888889,
Michael,Hoffman,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,36,45,544.05697727273,
Luke,Osborn,Tour of Washington County ,2019-06-16,Men 4-5,23,27,512.00091886926,
Luke,Osborn,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,22,27,526.99647435897,
Luke,Osborn,Tour of Washington County - TT,2019-06-16,Men 4-5,19,30,474.00989425623,
Luke,Osborn,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,23,37,492.39664984666,
William,Hubsch,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,5,22,383.15819318182,
Luke,Osborn,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,36,46,483.498875,
Josh,Logan,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,89,46,507.716425,
Josh,Logan,Johnson City Omnium - Crit,2019-06-2,Cat 3,30,35,472.71857291667,
Josh,Logan,Johnson City Omnium - RR,2019-06-1,Cat 3,27,35,474.51022434896,
Michael,Hoffman,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,46,66,548.35016666667,
Michael,Hoffman,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,28,41,492.04665019853,
Michael,Hoffman,Tour de Gretna,2019-04-27,Men 40-44 Masters,20,28,485.71417777999,
William,Hubsch,Iron Pig Time Trial,2019-04-20,Men Eddy Merckx,1,2,,
Mark,Hagen,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,23,69,438.39454020463,
