First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Simpson,Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,3,22,169.738,
George,Simpson,2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,24,93,302.0259375,
Eric,Young,2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,40,93,401.494125,
Kyle,Swanson,2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,133,93,413.550875,
Sam,Bassetti,2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,134,93,413.550875,
Eric,Young,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,2,130,177.2460720791,
Sam,Bassetti,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,4,130,187.51088290398,
George,Simpson,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,46,130,349.01429234973,
George,Simpson,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,47,130,349.01429234973,
Kyle,Swanson,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,61,130,416.96287704918,
Kyle,Swanson,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,62,130,416.96287704918,
Gavin,Hoover,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,196,130,462.65244262295,
George,Simpson,USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,3,38,147.31569124687,
Sam,Bassetti,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,1,101,247.027,
Ulises,Castillo soto,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,16,101,275.33935857143,
Alfredo,Rodriguez,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,18,101,285.13519571429,
George,Simpson,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,24,101,304.72687,
Kyle,Swanson,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,30,101,304.72687,
Jordan,Cheyne,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,77,101,373.29773,
Sam,Bassetti,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,2,121,240.60660465116,
Ulises,Alfredo castillo soto,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,3,121,242.82787596899,
Kevin,Girkins,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,207,121,433.85720930233,
Kyle,Swanson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,208,121,433.85720930233,
Jordan,Cheyne,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,209,121,433.85720930233,
Alfredo,Rodriguez,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,210,121,433.85720930233,
George,Simpson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,211,121,433.85720930233,
Sam,Bassetti,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,2,133,234.90717604618,
Alfredo,Rodriguez,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,3,133,238.41601875902,
Ulises,Alfredo castillo soto,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,5,133,245.4337041847,
George,Simpson,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,15,133,280.52213131313,
Kyle,Swanson,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,23,133,305.08403030303,
Jordan,Cheyne,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,98,133,405.72790909091,
Kevin,Girkins,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,108,133,420.10560606061,
Eric,Young,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,1,81,176.89,
Sam,Bassetti,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,3,81,251.81818181818,
Ulises,Alfredo castillo soto,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,6,81,261.72070454545,
George,Simpson,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,13,81,284.82659090909,
Alfredo,Rodriguez,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,19,81,304.63163636364,
Gavin,Hoover,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,36,81,360.74593181818,
Eric,Young,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,1,90,176.89,
Ulises,Alfredo castillo soto,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,2,90,228.12567105263,
Sam,Bassetti,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,4,90,234.40401315789,
Alfredo,Rodriguez,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,5,90,237.54318421053,
George,Simpson,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,10,90,253.23903947368,
Gavin,Hoover,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,39,90,344.275,
Kyle,Swanson,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,18,45,325.60434453843,
Kyle,Swanson,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,12,49,304.74390388258,
Ulises,Alfredo castillo soto,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,1,117,261.069,
George,Simpson,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,2,117,263.47365384615,
James,Piccoli,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,8,117,277.90157692308,
Alfredo,Rodriguez,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,43,117,362.06446153846,
Eric,Young,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,44,117,364.46911538462,
Gavin,Hoover,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,49,117,376.49238461538,
Sam,Bassetti,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,110,117,388.51565384615,
Adam,Roberge,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,5,75,281.98404380692,
Adam,Roberge,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,6,65,239.02618181818,
Adam,Roberge,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,4,71,288.19266686175,
Eric,Young,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,2,132,211.82121875,
Sam,Bassetti,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,5,132,218.378375,
Ulises,Alfredo castillo soto,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,6,132,220.56409375,
George,Simpson,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,9,132,227.12125,
Alfredo,Rodriguez,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,11,132,231.4926875,
Gavin,Hoover,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,14,132,238.04984375,
Adam,Roberge,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,59,75,368.24780524875,
Kyle,Swanson,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,4,35,292.31336241319,
Kyle,Swanson,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,1,27,274.17883333333,
Kyle,Swanson,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,12,45,373.77382142857,
James,Piccoli,Tour of the Gila,2019-05-5,Men Pro/Cat1,1,83,231.59215083628,
Jordan,Cheyne,Tour of the Gila,2019-05-5,Men Pro/Cat1,25,83,269.38003157062,
George,Simpson,Tour of the Gila,2019-05-5,Men Pro/Cat1,33,83,281.9759918154,
Ulises,Alfredo castillo soto,Tour of the Gila,2019-05-5,Men Pro/Cat1,64,83,330.78533776392,
Adam,Roberge,Tour of the Gila,2019-05-5,Men Pro/Cat1,65,83,332.35983279452,
James,Piccoli,Tour of the Gila,2019-05-5,Men Pro/Cat1,6,92,149.77946341463,
Jordan,Cheyne,Tour of the Gila,2019-05-5,Men Pro/Cat1,20,92,208.16356097561,
George,Simpson,Tour of the Gila,2019-05-5,Men Pro/Cat1,35,92,272.80309756098,
Ulises,Alfredo castillo soto,Tour of the Gila,2019-05-5,Men Pro/Cat1,61,92,379.14556097561,
Adam,Roberge,Tour of the Gila,2019-05-5,Men Pro/Cat1,79,92,454.21082926829,
Jose,Alfredo rodriguez victoria,Tour of the Gila,2019-05-5,Men Pro/Cat1,170,92,479.23258536585,
Eric,Young,Tour of the Gila,2019-05-5,Men Pro/Cat1,171,92,479.23258536585,
Eric,Young,Tour of the Gila,2019-05-4,Men Pro/Cat 1,1,92,185.15067393775,
Jose,Alfredo rodriguez victoria,Tour of the Gila,2019-05-4,Men Pro/Cat 1,3,92,191.64544992881,
James,Piccoli,Tour of the Gila,2019-05-4,Men Pro/Cat 1,15,92,230.61410587515,
Adam,Roberge,Tour of the Gila,2019-05-4,Men Pro/Cat 1,56,92,322.80384285933,
George,Simpson,Tour of the Gila,2019-05-4,Men Pro/Cat 1,68,92,354.37567059363,
Ulises,Alfredo castillo soto,Tour of the Gila,2019-05-4,Men Pro/Cat 1,75,92,370.79302101547,
Jordan,Cheyne,Tour of the Gila,2019-05-4,Men Pro/Cat 1,76,92,370.79302101547,
Adam,Roberge,Tour of the Gila,2019-05-3,Men Pro/Cat 1,2,93,155.97336956522,
George,Simpson,Tour of the Gila,2019-05-3,Men Pro/Cat 1,3,93,157.43373913043,
James,Piccoli,Tour of the Gila,2019-05-3,Men Pro/Cat 1,4,93,158.89410869565,
Jordan,Cheyne,Tour of the Gila,2019-05-3,Men Pro/Cat 1,20,93,182.26002173913,
Ulises,Alfredo castillo soto,Tour of the Gila,2019-05-3,Men Pro/Cat 1,40,93,211.46741304348,
Alfredo,Rodriguez,Tour of the Gila,2019-05-3,Men Pro/Cat 1,63,93,245.05591304348,
Eric,Young,Tour of the Gila,2019-05-3,Men Pro/Cat 1,79,93,268.42182608696,
Kyle,Swanson,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,3,21,315.46088888889,
James,Piccoli,Tour of the Gila,2019-05-2,Men Pro/Cat1,9,93,222.67021014493,
Eric,Young,Tour of the Gila,2019-05-2,Men Pro/Cat1,37,93,280.27005253623,
Adam,Roberge,Tour of the Gila,2019-05-2,Men Pro/Cat1,50,93,307.5541884058,
Jose,Alfredo rodriguez victoria,Tour of the Gila,2019-05-2,Men Pro/Cat1,70,93,348.98565398551,
George,Simpson,Tour of the Gila,2019-05-2,Men Pro/Cat1,71,93,348.98565398551,
Jordan,Cheyne,Tour of the Gila,2019-05-2,Men Pro/Cat1,76,93,358.08036594203,
Ulises,Alfredo castillo soto,Tour of the Gila,2019-05-2,Men Pro/Cat1,82,93,371.21717210145,
James,Piccoli,Tour of the Gila,2019-05-1,Men Pro/Cat1,1,112,125.51666666667,
Adam,Roberge,Tour of the Gila,2019-05-1,Men Pro/Cat1,9,112,151.35271604938,
Jordan,Cheyne,Tour of the Gila,2019-05-1,Men Pro/Cat1,30,112,219.17234567901,
George,Simpson,Tour of the Gila,2019-05-1,Men Pro/Cat1,58,112,311.21327160494,
Ulises,Alfredo castillo soto,Tour of the Gila,2019-05-1,Men Pro/Cat1,63,112,324.1312962963,
Alfredo,Rodriguez,Tour of the Gila,2019-05-1,Men Pro/Cat1,89,112,412.94271604938,
Eric,Young,Tour of the Gila,2019-05-1,Men Pro/Cat1,90,112,412.94271604938,
Kyle,Swanson,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,61,62,534.00622,
Kyle,Swanson,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,1,48,277.17083333333,
Ulises,Castillo,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,13,84,268.88695098039,
James,Piccoli,Joe Martin Stage Race - GC,2019-04-7,UCI Men,2,87,233.94095598029,
Jordan,Cheyne,Joe Martin Stage Race - GC,2019-04-7,UCI Men,14,87,257.98884949007,
George,R simpson,Joe Martin Stage Race - GC,2019-04-7,UCI Men,39,87,308.08862763543,
Ulises,Castillo soto,Joe Martin Stage Race - GC,2019-04-7,UCI Men,51,87,332.1365211452,
Jose,Alfredo rodriguez victoria,Joe Martin Stage Race - GC,2019-04-7,UCI Men,61,87,352.17643240335,
Eric,Young,Joe Martin Stage Race - GC,2019-04-7,UCI Men,63,87,356.18441465498,
Ulises,Castillo soto,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,2,93,242.85372093023,
George,R simpson,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,8,93,251.57604651163,
Eric,Young,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,13,93,262.64669051878,
James,Piccoli,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,23,93,284.28476744186,
Jordan,Cheyne,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,40,93,284.28476744186,
Jose,Alfredo rodriguez victoria,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,64,93,333.71127906977,
James,Piccoli,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,2,99,191.84572557803,
Adam,Roberge,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,4,99,195.18484340075,
Jordan,Cheyne,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,15,99,213.54999142574,
Ulises,Castillo soto,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,36,99,248.61072856434,
Eric,Young,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,37,99,250.2802874757,
George,R simpson,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,53,99,276.9932300575,
Jose,Alfredo rodriguez victoria,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,73,99,310.38440828474,
Kyle,Swanson,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,2,41,311.9648284693,
James,Piccoli,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,4,122,216.55542592593,
Jordan,Cheyne,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,11,122,230.15664197531,
Adam,Roberge,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,54,122,315.65,
George,R simpson,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,66,122,337.02333950617,
Ulises,Castillo soto,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,80,122,365.19728703704,
Jose,Alfredo rodriguez victoria,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,81,122,365.19728703704,
Eric,Young,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,89,122,381.71304938272,
James,Piccoli,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,1,39,246.10065571075,
Ulises,Castillo soto,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,2,39,260.94458028716,
Jordan,Cheyne,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,8,39,286.21217872013,
Gavin,Hoover,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,14,39,311.4797771531,
Alfredo,Rodriguez,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,18,39,328.32484277508,
Brian,Mcculloch,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,33,39,391.49383885751,
James,Piccoli,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,1,42,257.91314338624,
Alfredo,Rodriguez,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,2,42,262.45350426065,
Ulises,Castillo soto,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,4,42,272.21528014063,
Gavin,Hoover,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,7,42,286.8579439606,
Jordan,Cheyne,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,20,42,350.30948718045,
Brian,Mcculloch,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,37,42,421.36613486494,
Ulises,Castillo soto,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,1,55,250.08464338624,
Alfredo,Rodriguez,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,4,55,263.57706453966,
James,Piccoli,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,8,55,282.78661330045,
Jordan,Cheyne,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,26,55,350.02003396321,
Gavin,Hoover,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,27,55,350.02003396321,
Brian,Mcculloch,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,35,55,397.8152207609,
James,Piccoli,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,1,55,156.09,
Jordan,Cheyne,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,7,55,206.72214814815,
Gavin,Hoover,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,20,55,278.89558024691,
Ulises,Castillo soto,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,22,55,289.99918518519,
Alfredo,Rodriguez,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,33,55,351.06901234568,
Brian,Mcculloch,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,49,55,439.89785185185,
Kyle,Swanson,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,2,54,267.779375,
Kyle,Swanson,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,1,43,285.17071358196,
Eder,Frayre,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,3,98,248.26648639456,
Jordan,Cheyne,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,4,98,249.9246462585,
Lucas,Bourgoyne,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,61,98,343.61067857143,
Kyle,Swanson,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,86,98,385.89375510204,
Eder,Frayre,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,3,98,267.93712418684,
Jordan,Cheyne,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,4,98,269.0180484319,
Lucas,Bourgoyne,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,61,98,330.6307304003,
Kyle,Swanson,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,86,98,357.65383652679,
Eder,Frayre,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,24,118,317.52292930886,
Lucas,Bourgoyne,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,31,118,317.52292930886,
Kyle,Swanson,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,43,118,317.52292930886,
Jordan,Cheyne,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,112,118,382.35170139151,
Eder,Frayre,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,2,136,217.68782505113,
Jordan,Cheyne,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,4,136,221.23738280798,
Lucas,Bourgoyne,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,66,136,330.38628383136,
Kyle,Swanson,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,100,136,388.0665973803,
Eder,Frayre,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,6,153,266.61131481481,
Jordan,Cheyne,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,11,153,271.16196296296,
Lucas,Bourgoyne,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,60,153,313.93805555556,
Kyle,Swanson,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,104,153,356.71414814815,
Jordan,Cheyne,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,4,155,194.18279034897,
Eder,Frayre,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,16,155,209.54061841153,
Gavin,Hoover,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,117,155,338.80233793806,
Kyle,Swanson,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,126,155,350.32070898497,
Lucas,Bourgoyne,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,130,155,355.43998500583,
James,Piccoli,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,3,59,305.319,
Alfredo,Rodriguez,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,6,59,310.698,
Kyle,Swanson,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,10,59,318.542375,
Brian,Mcculloch,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,27,59,348.351,
Ulises,Castillo soto,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,32,59,357.316,
Alfredo,Rodriguez,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,4,65,220.14828571429,
Ulises,Castillo soto,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,6,65,234.62736507937,
James,Piccoli,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,11,65,270.82506349206,
Kyle,Swanson,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,17,65,314.2623015873,
Brian,Mcculloch,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,45,65,350.46,
Jordan,Cheyne,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,55,65,452.60538020833,
Kyle,Swanson,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,1,66,293.70333333333,
Kyle,Swanson,Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,13,50,332.5942826087,
Kyle,Swanson,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,1,73,285.37333333333,
Kyle,Swanson,Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,84,48,441.59277390207,
Kyle,Swanson,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,104,73,457.66779365079,
Sam,Bassetti,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,5,72,209.16126870748,
Eder,Frayre,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,8,80,167.36750040828,
James,Piccoli,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,7,80,142.50930005869,
George,Simpson,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,66,44,386.93447022162,
Scott,Law,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,74,44,386.93447022162,
Sam,Bassetti,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,7,70,281.38022309524,
Scott,Law,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,10,70,294.56348206349,
George,Simpson,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,47,70,347.29651793651,
Alfredo,Rodriguez,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,119,70,392.11959842857,
Cory,Williams,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,120,70,392.11959842857,
Jordan,Cheyne,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,122,70,392.11959842857,
Jordan,Cheyne,Chrono Kristin Armstrong,2018-07-13,Men UCI,3,19,193.11094382716,
George,Simpson,Chrono Kristin Armstrong,2018-07-13,Men UCI,4,19,198.35228518519,
Kevin,Girkins,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,52,94,360.65134649123,
Kevin,Girkins,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,28,114,288.76842105263,
Kevin,Girkins,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,5,107,263.43242222222,
Kevin,Girkins,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12 Sprint,4,5,,
George,Simpson,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,13,38,188.8842789822,
Gavin,Hoover,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,23,38,229.2271473452,
Scott,Law,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,3,115,249.4617962963,
Cory,Williams,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,1,108,248.67883333333,
Alfredo,Rodriguez,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,1,41,263.73479161519,
Scott,Law,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,2,41,265.47369413624,
Ulises,Castillo,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,3,41,267.21259665729,
Sam,Bassetti,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,6,41,272.42930422044,
Kevin,Girkins,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,21,41,293.29613447306,
Nick,Torraca,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,35,41,317.64076976777,
Scott,Law,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,1,91,251.34216666667,
Kevin,Girkins,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,7,91,273.43918783069,
Alfredo,Rodriguez,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,10,91,284.4876984127,
Nick,Torraca,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,20,91,321.3160670194,
Sam,Bassetti,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,44,91,328.68174074074,
Eder,Frayre,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,10,106,266.92229851689,
Alfredo,Rodriguez,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,2,105,226.33612179487,
Sam,Bassetti,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,3,105,231.85074358974,
Scott,Law,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,15,105,298.02620512821,
Kevin,Girkins,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,56,105,336.62855769231,
Nick,Torraca,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,83,105,336.62855769231,
Sam,Bassetti,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,1,105,228.59616666667,
Alfredo,Rodriguez,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,2,105,233.62792277167,
Scott,Law,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,3,105,238.65967887668,
Gavin,Hoover,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,52,105,334.26304487179,
Nick,Torraca,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,99,105,334.26304487179,
Sam,Bassetti,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,1,39,140.13666666667,
