First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Wilson,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,30,34,530.41584444444,
Evan,Wilson,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,52,60,516.70168758546,
Marshall,Battani,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,253,330,,
Marshall,Battani,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,34,44,,
Reina,Placer,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  F JUNIOR 14 & UNDER,2,5,,
Jason,Haw,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,2,31,348.92896991044,
Jason,Haw,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M JUNIOR 15-18,1,5,,
Reina,Placer,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women 9-14 Junior,3,6,616.16266666667,
Alison,Gase,Hines Park MI State Time Trial,2015-07-19,Women 35+ Masters,5,5,,
Jason,Haw,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,11,66,410.92233324672,
Jason,Haw,Miller Energy Criterium,2015-07-11,Men  CAT 4,16,46,425.77247058824,
Jason,Haw,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,5,29,438.49825906688,
Gary,Newell,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,33,39,602.34514285714,
Jason,Haw,King's Day Criterium,2015-04-26,M JUNIOR 17-18,1,6,,
Jason,Haw,King's Day Criterium,2015-04-26,M CAT 5,2,45,379.49956939733,
Jason,Haw,Birmingham Bike Festival,2014-08-24,Men 1-34 CAT 5,1,12,434.50814204584,
Jason,Haw,Birmingham Bike Festival,2014-08-24,All 15-18 JUNIOR,4,10,394.04209428495,
Ian,Paller,Delta Subaru Gaslight Criterium,2014-08-17,Men 9-14 JR,9,14,674.29446285316,
Gary,Newell,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 35+ Cat 5  ,32,38,545.39473684211,
Jason,Haw,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,5,26,446.42232488294,
Evan,Wilson,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,20,26,559.31104319397,
David,George,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,21,57,507.39856481481,
Gary,Newell,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,47,57,554.74937962963,
Evan,Wilson,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,28,34,534.88205529148,
Evan,Wilson,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  19-34,8,12,556.94019302105,
Martin,Zanotti,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,40,42,506.55957142857,
Evan,Wilson,King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,47,50,588.50472976447,
Martin,Zanotti,Willow Time Trial,2014-04-26,Men CAT4  ,5,16,376.00927366751,
Dennis,Hamel,Willow Time Trial,2014-04-26,Men CAT4  ,10,16,437.89381755499,
Robert,Ayars,Willow Time Trial,2014-04-26,Men MASTERS 55+ ,17,17,508.60356001094,
Martin,Zanotti,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 15-18,5,12,436.07483333333,
Ian,Paller,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 10-14,15,15,724.357,
Ian,Scheidel,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  17-18,4,4,,
Brian,Vanzweden,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,26,75,566.92927624551,
Brian,Vanzweden,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,26,75,566.92927624551,
Joel,Gibson,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,42,75,639.27968736415,
Ian,Paller,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  10-12,10,15,758.37947619048,
Ian,Scheidel,Gaslight Cycling Clinic,2013-08-17,Men Junior  17-18,4,4,,
Brian,Vanzweden,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,26,49,525.70319760381,
Joel,Gibson,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,41,49,623.95271168319,
Ian,Paller,Gaslight Cycling Clinic,2013-08-17,Men Junior  10-12,10,15,758.37947619048,
Martin,Zanotti,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,20,60,450,
Martin,Zanotti,Festival of the Sun Criterium,2013-06-22,Men Junior B 15-18,2,2,,
Martin,Zanotti,Festival of the Sun Criterium,2013-06-22,Men Junior B 15-18  18,1,1,,
Dennis,Hamel,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,20,22,403.1194235464,
Scott,Baumann,Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,23,24,546.4125,
Julian,Kipke,Das Tour De Frankemuth,2013-05-25,Men JUNIOR 10-14,3,11,555.29599882262,
Katie,Hamel,Das Tour De Frankemuth,2013-05-25,Women JUNIOR 15-18,1,2,,
Dennis,Hamel,Das Tour De Frankemuth,2013-05-25,Men CAT 4,43,49,530.92045936459,
Ian,Scheidel,Das Tour De Frankemuth,2013-05-25,Men JUNIOR 15-18,8,8,541.10608746071,
Brian,Vanzweden,Queen's Day Criterium,2013-04-28,Men CAT 5,17,46,473.60822463768,
Martin,Zanotti,Queen's Day Criterium,2013-04-28,Men CAT 5,23,46,496.22974637681,
Martin,Zanotti,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,6,13,414.57583333333,
Dennis,Hamel,Willow Time Trial,2013-04-27,Sr. Men Cat 4,8,14,413.60225398624,
Alison,Gase,Willow Time Trial,2013-04-27,Masters Women 35+ Masters Women 3,5,5,,
Katie,Hamel,Willow Time Trial,2013-04-27,Junior Women 15-18 Junior Women 15,4,4,,
Susanne,Aldridge,Willow Time Trial,2013-04-27,Sr. Women Cat 4,8,11,557.57302028351,
Susanne,Aldridge,Fisk Knob Time Trial,2013-04-14,Women CAT 1/2/3/4 Master 35-54,3,3,,
Jeffrey,Scofield,Fisk Knob Time Trial,2013-04-14,Men Cat 1/2/3/4 Master 50-54,6,7,484.50659029397,
Robert,Ayars,Fisk Knob Time Trial,2013-04-14,Men Cat 1/2/3/4 Master 60+,6,6,574.75,
Joel,Bierling,Fisk Knob Time Trial,2013-04-14,Men FIXED GEAR Fixed Gear Jan-99,2,5,,
Brian,Vanzweden,Fisk Knob Time Trial,2013-04-14,Men FIXED GEAR Fixed Gear Jan-99,3,5,,
Benham,Dejohg,Fisk Knob Time Trial,2013-04-14,Men FIXED GEAR Fixed Gear Jan-99,4,5,,
David,Durkee,Fisk Knob Time Trial,2013-04-14,Men FIXED GEAR Fixed Gear Jan-99,5,5,,
Alison,Gase,Fisk Knob Time Trial,2013-04-14,Women CAT 1/2/3/4 Master 55+,1,1,,
Katie,Hamel,Delta Subaru Gaslight Criterium,2012-08-19,Women Junior  15-16,3,3,,
Katie,Hamel,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,20,23,701.95818181818,
Brian,Vanzweden,Hines Park Time Trial,2012-08-5,Men TEAM  ,10,19,433.04867607777,
Joel,Bierling,Hines Park Time Trial,2012-08-5,Men CAT 5  ,37,51,542.39130434783,
Dennis,Hamel,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,27,38,431.82906065261,
Katie,Hamel,Maple Hill Race for Wishes,2012-07-15,Women  Juniors 15-18 15-18,1,2,,
Katie,Hamel,Miller Energy Criterium ,2012-07-14,Women  J 15-18 Girls 15-18,1,2,,
Katie,Hamel,Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,14,16,685.41253460884,
Martin,Zanotti,Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,11,12,437.08801294244,
Dennis,Hamel,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,22,48,414.8108404923,
Katie,Hamel,Terry Reisch Memorial Charity Race,2012-07-8,Women JUNIOR 15-16 ,1,1,,
Alison,Gase,Michigan State Time Trial Championship,2012-06-16,Women Master Masters 65-69,1,1,,
Michael,Walenta,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 55-59,10,10,524.69024207132,
Dennis,Hamel,Michigan State Time Trial Championship,2012-06-16,Men Cat 4 Senior 15-99,8,15,400,
Katie,Hamel,Michigan State Time Trial Championship,2012-06-16,Women Junior  15-16,3,3,,
Robert,Ayars,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 70-74,1,1,,
Katie,Hamel,West Branch Classic - Crit,2012-06-3,Women CAT 4  ,1,2,,
Dennis,Hamel,West Branch Classic - Crit,2012-06-3,Men CAT 4  ,16,31,411.55928873488,
Scott,Baumann,West Branch Classic - Crit,2012-06-3,Men CAT 4  ,28,31,475.13537677669,
Scott,Baumann,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,42,59,444.40302920771,
Scott,Baumann,Quad Cities Criterium,2012-05-28,Men Cat 4  ,37,41,453.68421052632,
Scott,Baumann,Melon City Criterium,2012-05-27,Men 4 Senior 15--99,31,44,440,
Dennis,Hamel,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,46,65,412.69952535108,
Gary,Newell,Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,28,49,533.69353333333,
Katie,Hamel,Tour de Frankenmuth,2012-05-26,Women JUNIOR 15-16 ,1,2,,
Andrew,Crowley,Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,10,50,451.65810502221,
Susanne,Aldridge,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 WOMEN  ,7,7,637.84657142857,
Stephen,Ashworth,Fisk Knob Time Trial,2012-04-15,Men Tandem  ,3,3,,
Dennis,Hamel,Fisk Knob Time Trial,2012-04-15,Men Fixed Gear  ,1,6,360,
Andrew,Crowley,Fisk Knob Time Trial,2012-04-15,Men Fixed Gear  ,2,6,376.66666666667,
David,Durkee,Fisk Knob Time Trial,2012-04-15,Men Fixed Gear  ,3,6,393.33333333333,
Jeffrey,Scofield,Fisk Knob Time Trial,2012-04-15,Men Masters  50-54,6,15,430.71428571429,
Joel,Bierling,Fisk Knob Time Trial,2012-04-15,Men Masters  35-39,8,14,305,
Brian,Vanzweden,Fisk Knob Time Trial,2012-04-15,Men Masters  35-39,10,14,319.28571428571,
Susanne,Aldridge,Fisk Knob Time Trial,2012-04-15,Women Masters  40+,8,15,550,
Alison,Gase,Fisk Knob Time Trial,2012-04-15,Women Masters  40+,10,15,573.57142857143,
Benham,Dejong,Fisk Knob Time Trial,2012-04-15,Men Senior  20-24,4,4,,
Katie,Hamel,Fisk Knob Time Trial,2012-04-15,Women Juniors  19 and u,3,4,,
Robert,Ayars,Fisk Knob Time Trial,2012-04-15,Men Masters  55+,12,20,507.5,
Gary,Newell,Fisk Knob Time Trial,2012-04-15,Men Masters  55+,13,20,515,
John,Crankshaw,Fisk Knob Time Trial,2012-04-15,Men Masters  55+,19,20,560,
