First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Nadeau,Palmer Cycling Grand Prix,2024-06-9,Men Master  40+,4,15,325.91086121196,
Steve,May,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,17,56,335.99896713388,
Richard,Nadeau,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,22,56,365.62589089952,
Steve,May,CCAP TNC Series #1,2024-06-4,A Race,18,32,366.43516731905,
Cliff,Summers,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,11,30,427.5,
Thomas,Biederer,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,15,30,445.5,
Jeffrey,Scala,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,24,30,486,
Cliff,Summers,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,10,39,423,
Jeffrey,Scala,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,18,39,459,
Thomas,Biederer,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,20,39,468,
Jeffrey,Scala,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,15,36,374.80203218595,
Cliff,Summers,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,16,36,385.78483923866,
Thomas,Biederer,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,21,36,418.7332603968,
Cliff,Summers,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,13,39,383.47303421858,
Thomas,Biederer,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,22,39,422.39851610381,
Jeffrey,Scala,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,34,39,422.39851610381,
Richard,Nadeau,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,4,49,309.54632264625,
Thomas,Biederer,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,13,49,360.98315799288,
Thomas,Biederer,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  40+,4,27,336.30465995418,
Richard,Nadeau,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,20,37,420.0974799331,
Thomas,Biederer,CRCA Bear Mountain Classic,2024-05-5,Men Master 55+,3,20,330.02752239792,
Cliff,Summers,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,11,63,362.88252783337,
Michael,Williams,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,36,63,410.54009735134,
Cliff,Summers,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,10,59,344.93670945042,
Richard,Nadeau,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,1,20,312.35997931691,
Jeffrey,Scala,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,6,20,348.88405626019,
Thomas,Biederer,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,9,20,370.79850242616,
Richard,Nadeau,Buzz the Tower,2024-03-30,Men Master 50+,18,27,395.34421345665,
Richard,Nadeau,The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,2,19,317.49999864506,
Thomas,Biederer,The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,7,19,402.84358009111,
Richard,Nadeau,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,1,23,336.52820465156,
Richard,Nadeau,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,5,44,306.67168091387,
Bill,Clark,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,12,44,385.30452941875,
Bill,Thompson,Tucson Masters Circuit,2024-02-25,Men Master 60+,37,50,499.04348547794,
Bill,Thompson,Tucson Bicycle Classic,2024-02-25,Men Master 60+,37,50,470.49325171013,
Bill,Thompson,Tucson Bicycle Classic,2024-02-24,Men Master 60+,33,56,458.74275486662,
Bill,Thompson,Tucson Masters RR,2024-02-24,Men Master 60+,33,56,471.94852853084,
Bill,Thompson,Tucson Bicycle Classic,2024-02-23,Men Master 60+,4,50,477.4,
Bill,Thompson,Tucson Bicycle Classic,2024-02-23,Men Master 60+,1,65,467.5,
Bill,Thompson,Tucson Masters TT,2024-02-23,Men Master 60+,1,65,467.5,
Bill,Thompson,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,15,21,503.50143060612,
Bill,Thompson,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,9,24,420.29189581368,
Bill,Thompson,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,5,25,540,
Bill,Thompson,La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,6,9,477.33871923436,
Bill,Thompson,La Vuelta a Santa Catalina,2024-02-3,Men Masters  65+,6,2,,
Bill,Thompson,McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,9,11,521.37745923754,
Michael,Williams,New Haven Grand Prix,2023-09-15,Men Master  40+,17,44,374.74940340621,
Jeffrey,Scala,New Haven Grand Prix,2023-09-15,Men Master  40+,21,44,374.74940340621,
Richard,Nadeau,New Haven Grand Prix,2023-09-15,Men Master  40+,25,44,411.382563053,
Steve,May,New Haven Grand Prix,2023-09-15,Men Master  40+,999,44,496.85993556218,
Cliff,Summers,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,9,81,397.92857142857,
Jeffrey,Scala,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,12,81,403.71428571429,
Bill,Clark,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,21,81,421.07142857143,
Thomas,Biederer,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,36,81,450,
Richard,Nadeau,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,43,81,463.5,
Michael,Williams,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,48,81,473.14285714286,
Richard,Nadeau,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,1,71,286.22563919781,
Michael,Williams,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,6,71,307.7006803964,
Cliff,Summers,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,11,71,338.62024233153,
Jeffrey,Scala,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,23,71,406.64327858882,
Bill,Clark,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,40,71,406.64327858882,
Thomas,Biederer,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,41,71,406.64327858882,
Cliff,Summers,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,8,79,394.61538461538,
Jeffrey,Scala,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,12,79,401.53846153846,
Bill,Clark,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,33,79,437.88461538462,
Thomas,Biederer,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,43,79,455.19230769231,
Richard,Nadeau,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,55,79,475.96153846154,
Michael,Williams,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,60,79,484.61538461538,
Bill,Clark,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,9,79,344.21799569574,
Michael,Williams,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,11,79,356.15269991967,
Richard,Nadeau,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,17,79,391.95681259147,
Cliff,Summers,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,18,79,397.92416470344,
Jeffrey,Scala,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,23,79,421.7935731513,
Thomas,Biederer,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,24,79,421.7935731513,
Thomas,Biederer,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,3,81,385.875,
Bill,Clark,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,15,81,406.125,
Cliff,Summers,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,18,81,411.1875,
Jeffrey,Scala,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,23,81,419.625,
Michael,Williams,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,28,81,428.0625,
Richard,Nadeau,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,48,81,461.8125,
Bill,Clark,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,26,80,386.82265965498,
Michael,Williams,CCNS Kermis,2023-08-4,Men Master  40+,5,26,329.01636579493,
Richard,Nadeau,CCNS Kermis,2023-08-4,Men Master  40+,6,26,335.86258572733,
Richard,Nadeau,Devens GP,2023-07-29,Men's 50+/60+,1,43,283.87261979283,
Steve,May,Devens GP,2023-07-29,Men's 50+/60+,4,43,299.75845306099,
Michael,Williams,Devens GP,2023-07-29,Men's 50+/60+,6,43,310.34900857309,
Jeffrey,Scala,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,6,33,324.94780255072,
Bill,Clark,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,13,33,396.11635751877,
Richard,Nadeau,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,26,33,518.11959460687,
Richard,Nadeau,Giro del Cielo Road Race,2023-07-9,Men Master 45+,10,24,342.64699483443,
Jeffrey,Scala,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,24,34,396.43665729724,
Richard,Nadeau,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,5,55,302.22458560917,
Jeffrey,Scala,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,24,55,424.35830059956,
Michael,Williams,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,32,55,424.35830059956,
Thomas,Biederer,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,34,55,424.35830059956,
Richard,Nadeau,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,3,30,306.72820714185,
Michael,Williams,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,11,30,343.83280132781,
Bill,Thompson,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,9,25,472.46402304109,
Michael,Williams,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,9,39,338.09381612379,
Bill,Clark,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,15,39,401.10352111661,
Thomas,Biederer,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,22,39,422.10675611422,
Bill,Thompson,Sunshine Criterium,2023-05-13,Men Master Masters 60+,4,11,454.0822724721,
Steve,May,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,2,44,315.75062411121,
Richard,Nadeau,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,11,44,368.35268138683,
Bill,Thompson,CRCA Bear Mountain Classic,2023-05-7,Men 55+,9,38,360.83641430673,
Bill,Clark,CRCA Bear Mountain Classic,2023-05-7,Men 55+,75,38,470.11630955732,
Cliff,Summers,CRCA Bear Mountain Classic,2023-05-7,Men 55+,76,38,470.11630955732,
Bill,Thompson,Palmer Cycling Grand Prix,2023-05-6,Men  60+,3,16,406.52061660169,
Richard,Nadeau,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,4,37,302.13104863783,
Jeffrey,Scala,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,11,37,345.09359049392,
Cliff,Summers,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,28,54,312.55598745801,
Jeffrey,Scala,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,43,54,348.36632291265,
Michael,Williams,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,46,54,353.79213131487,
Bill,Thompson,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,49,54,361.38826307797,
Richard,Nadeau,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,2,60,317.33778301508,
Steve,May,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,12,60,355.35416192207,
Cliff,Summers,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,20,60,385.76726504766,
Jeffrey,Scala,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,32,60,393.37054082905,
Bill,Clark,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,37,60,393.37054082905,
Michael,Williams,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,51,60,446.59347129884,
Bill,Thompson,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,28,35,745.86241350482,
Richard,Nadeau,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,3,25,319.2929381842,
Jeffrey,Scala,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,15,25,433.10574597325,
Steve,May,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,21,25,490.01214986778,
Michael,Williams,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,14,21,349.83494857133,
Richard,Nadeau,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,1,16,296.23135214995,
Steve,May,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,4,16,345.97075412895,
Michael,Williams,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,6,16,379.13035544829,
Steve,May,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,2,34,305.43888831424,
Richard,Nadeau,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,3,34,314.27801238347,
Michael,Williams,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,5,34,331.95626052193,
Jeffrey,Scala,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,17,34,438.02574935269,
Bill,Thompson,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,29,34,491.06049376808,
Bill,Thompson,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,24,37,498.69070769835,
Richard,Nadeau,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,4,20,340.15307218428,
Bill,Thompson,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,24,38,491.13615638888,
Bill,Thompson,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,9,36,504.16666666667,
Bill,Thompson,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,8,44,493.75,
Richard,Nadeau,New Haven Grand Prix,2022-09-16,Men Master  40+,6,27,315.85474575879,
Steve,May,New Haven Grand Prix,2022-09-16,Men Master  40+,9,27,337.07089730422,
Michael,Williams,New Haven Grand Prix,2022-09-16,Men Master  40+,11,27,350.68125867299,
Thomas,Biederer,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,4,44,393.75,
Cliff,Summers,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,9,44,412.5,
Richard,Nadeau,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,28,44,483.75,
Michael,Williams,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,30,44,491.25,
Richard,Nadeau,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,2,36,318.40271725392,
Michael,Williams,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,12,36,398.91827223103,
Cliff,Summers,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,13,36,406.96982772874,
Thomas,Biederer,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,15,36,423.07293872416,
Thomas,Biederer,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,7,42,401.78571428571,
Cliff,Summers,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,9,42,408.21428571429,
Michael,Williams,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,33,42,486.96428571429,
Richard,Nadeau,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,34,42,486.96428571429,
Thomas,Biederer,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,6,44,397.84090909091,
Cliff,Summers,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,10,44,410.11363636364,
Richard,Nadeau,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,23,44,450,
Michael,Williams,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,29,44,468.40909090909,
Michael,Williams,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),18,38,397.42304030167,
Richard,Nadeau,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,3,21,294.25322142308,
Thomas,Biederer,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,6,21,325.55643507319,
Michael,Williams,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,14,21,409.03167147349,
Richard,Nadeau,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,3,26,296.44478646169,
Michael,Williams,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,8,26,324.44710520907,
Cliff,Summers,NY Capital Region Road Race,2022-07-16,Men 50+,3,24,305.3656972164,
Michael,Williams,NY Capital Region Road Race,2022-07-16,Men 50+,10,24,373.9097476283,
Richard,Nadeau,CCNS Kermis,2022-07-15,Men Master  40+,2,20,308.56887569545,
Steve,May,CCNS Kermis,2022-07-15,Men Master  40+,3,20,318.54942880386,
Michael,Williams,CCNS Kermis,2022-07-15,Men Master  40+,4,20,328.52998191227,
Steve,May,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,3,23,346.999857657,
Michael,Williams,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,6,23,373.49507212835,
Thomas,Biederer,Tour of the Hilltowns,2022-06-25,Men Master  40+,8,42,315,
Cliff,Summers,Tour of the Hilltowns,2022-06-25,Men Master  40+,28,42,367.5,
Michael,Williams,Tour of the Hilltowns,2022-06-25,Men Master  40+,40,42,395,
Michael,Williams,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,15,33,323.66000799953,
Michael,Sernyak,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,1,30,386.7705373837,
Michael,Williams,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,4,43,334.86180168751,
Michael,Williams,Tour of Somerville,2022-05-30,Men Master 40+,17,83,317.25928695376,
Thomas,Biederer,Killington Stage Race - GC,2022-05-30,Men Master  50+,5,34,400.5,
Thomas,Biederer,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,6,30,405,
Michael,Williams,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,19,39,387.37746457377,
Thomas,Biederer,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,4,31,396,
Michael,Williams,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,111,79,275.86662783,
Thomas,Biederer,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,10,34,374.55275384199,
Michael,Williams,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,9,46,342.65777346197,
Richard,Nadeau,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,1,54,273.90625813927,
Michael,Williams,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,6,54,294.21954656139,
Cliff,Summers,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,14,54,326.72080803677,
Thomas,Biederer,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,28,54,359.22206951215,
Michael,Sernyak,Sunshine Criterium,2022-05-14,Men Master Masters 60+,1,10,367.6085056272,
Michael,Sernyak,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,11,44,393.55351540056,
Michael,Williams,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,13,44,408.93399948689,
Richard,Nadeau,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,14,44,416.62424153005,
Michael,Williams,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,7,31,348.19407697503,
Richard,Nadeau,CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,7,16,345.20696320614,
Thomas,Biederer,2022 Connecticut Masters Games TT,2022-05-1,Men  50 - 54 5K/10K 's,3,6,435,
Steve,May,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,3,26,351.79753965991,
Michael,Williams,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,12,26,397.516266146,
Thomas,Biederer,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50 - 54 5K/10K 's,4,7,422.28502193676,
Michael,Williams,Hatfield Road Race,2022-04-30,50+ Cat 1-4,6,51,362.64127030821,
Richard,Nadeau,Hatfield Road Race,2022-04-30,50+ Cat 1-4,7,51,365.91347064772,
Thomas,Biederer,Hatfield Road Race,2022-04-30,50+ Cat 1-4,12,51,382.27447234527,
Steve,May,Hatfield Road Race,2022-04-30,50+ Cat 1-4,23,51,431.35747743791,
Michael,Sernyak,Hatfield Road Race,2022-04-30,60+ Cat 1-5,24,26,680.60593683053,
Cliff,Summers,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,16,26,290.81749625664,
Michael,Williams,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,17,26,290.81749625664,
Michael,Williams,The Frozen Four,2022-03-27,A Race,19,24,366.46851929282,
Richard,Nadeau,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,3,31,331.91728472016,
Michael,Williams,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,12,31,406.8339369289,
Thomas,Biederer,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,13,31,415.15800939654,
Michael,Williams,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,18,34,330.69776077336,
Steve,May,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,2,40,342.38113098133,
Michael,Williams,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,4,40,352.16061220654,
Richard,Nadeau,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,6,40,363.57000696928,
Thomas,Biederer,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,21,40,435.28620262081,
Michael,Sernyak,The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,3,22,341.94685687888,
Michael,Williams,The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,4,22,353.82670363922,
Steve,May,The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,9,22,413.2259374409,
Bill,Clark,Greylock Hillclimb,2021-09-11,Overall Men,13,96,399.375,
Michael,Williams,Greylock Hillclimb,2021-09-11,Overall Men,50,96,451.40625,
Thomas,Biederer,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,3,40,391.5,
Bill,Clark,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,16,40,450,
Michael,Williams,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,25,40,490.5,
Richard,Nadeau,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,26,40,495,
Cliff,Summers,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,999,40,522,
Michael,Williams,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,2,30,387,
Richard,Nadeau,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,3,30,391.5,
Thomas,Biederer,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,11,30,427.5,
Bill,Clark,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,25,30,492.75,
Thomas,Biederer,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,4,33,395.15625,
Cliff,Summers,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,7,33,407.8125,
Bill,Clark,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,14,33,437.34375,
Michael,Williams,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,27,33,494.296875,
Richard,Nadeau,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,29,33,500.625,
Richard,Nadeau,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,1,35,382.5,
Cliff,Summers,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,3,35,393.91544117647,
Michael,Williams,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,4,35,399.62316176471,
Bill,Clark,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,8,35,422.45404411765,
Thomas,Biederer,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,15,35,462.40808823529,
Thomas,Biederer,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,2,40,385.875,
Bill,Clark,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,3,40,389.25,
Cliff,Summers,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,6,40,399.375,
Richard,Nadeau,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,24,40,460.125,
Michael,Williams,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,28,40,473.625,
Thomas,Biederer,Castelli NY Cycling Series,2021-08-14,Masters 40+,37,50,383.58002099809,
Richard,Nadeau,Concord Criterium,2021-08-7,Men Master  40+,6,35,319.25,
Michael,Williams,Concord Criterium,2021-08-7,Men Master  40+,7,35,323.75,
Michael,Williams,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,8,20,338.33333333333,
Thomas,Biederer,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,11,20,355.83333333333,
Richard,Nadeau,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,1,46,382.5,
Michael,Williams,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,13,46,437.60204081633,
Thomas,Biederer,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,33,46,478.92857142857,
Thomas,Biederer,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,44,70,362,
Cliff,Summers,NY Capital Region Road Race,2021-07-10,Men 50+,4,39,440.35714285714,
Michael,Williams,NY Capital Region Road Race,2021-07-10,Men 50+,5,39,445.35714285714,
Bill,Clark,NY Capital Region Road Race,2021-07-10,Men 50+,7,39,455.35714285714,
