First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mueller,Kwik Trip Tour of America's Dairyland,2024-06-14,Men NOVICE,18,19,568.16205995473,
Eric,Rambicure,Kwik Trip Tour of America's Dairyland,2024-06-13,Men NOVICE,1,15,425,
Jaysen,Jorgensen,Kwik Trip Tour of America's Dairyland,2024-06-13,Men NOVICE,12,15,542.85714285714,
Michael,Mueller,Kwik Trip Tour of America's Dairyland,2024-06-13,Men NOVICE,13,15,553.57142857143,
Joe,Gill,Kwik Trip Tour of America's Dairyland,2024-06-13,Men NOVICE,15,15,575,
David,Thomas,Bump N Grind,2024-06-8,ED Men Sport 50+,4,13,416.25,
Rob,Hope,Bump N Grind,2024-06-8,ED Men Sport 50+,12,13,506.25,
Bryce,Go,ELDO Race Series,2024-06-1,Men under 13 Juniors (&lt;13) Boys & Girls,1,5,,
William,Gillis,ELDO Race Series,2024-04-2,Men 40+ Masters,26,28,450.06009396546,
William,Gillis,ELDO Race Series,2024-03-19,Men 40+ Masters,23,31,448.74234651325,
Robert,Kersey,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 65-70,2,3,,
David,Heath,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,11,21,308.93168021472,
Matt,Stout,Eldo Race Series,2023-08-15,Men 40+ Masters,7,19,347.29368693506,
David,Heath,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,22,29,320.20267059816,
David,Heath,Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,22,24,348.67425609936,
Matt,Stout,Eldo Race Series,2023-08-8,Men 40+ Masters,11,23,350,
William,Gillis,Eldo Race Series,2023-08-8,Men 40+ Masters,21,23,428.80059431537,
William,Gillis,Eldo Race Series,2023-07-25,Men 40+ Masters,18,21,445.97413328523,
David,Heath,Eldo Race Series,2023-07-25,Men 40+ Masters,18,21,436.9413101254,
William,Gillis,Eldo Race Series,2023-07-11,Men 40+ Masters,17,28,370.59014151624,
Russ,Vilaubi,Eldo Race Series,2023-06-20,Men 40+ Masters,20,30,412.74658941767,
Michael,Mueller,Tour of America's Dairyland,2023-06-16,Men Novice Men_Junior  Boys U19,19,19,570.99443663236,
Eric,Rambicure,Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,1,31,382.5,
Joe,Gill,Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,13,31,436.5,
Victor,Crane,Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,20,31,488.25,
Shilo,Titus,Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,22,31,488.25,
Jaysen,Jorgensen,Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,27,31,488.25,
Scott,Wente,Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,30,31,488.25,
Michael,Mueller,Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,31,31,488.25,
Russ,Vilaubi,Eldo Race Series,2023-06-13,Men 40+ Masters,20,28,387.99202079542,
William,Gillis,Eldo Race Series,2023-06-13,Men 40+ Masters,26,28,420.45788456582,
William,Gillis,Eldo Race Series,2023-06-6,Men Masters 40+ M,21,27,426.94805512813,
Russ,Vilaubi,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,17,23,396.40579013917,
William,Gillis,Eldo Race Series,2023-05-9,Men 40+ Masters,25,29,406.97757160141,
William,Gillis,Eldo Race Series,2023-05-2,Men 40+ Masters,22,28,396.52757005229,
Matt,Stout,Eldo Race Series,2023-04-25,Men 40+ Masters,12,23,363.75600961538,
David,Heath,Eldo Race Series,2023-04-4,Men 40+ Masters,15,31,358.86399296637,
Mike,Mcmahon,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,22,26,468.40654655667,
Funk,Wyatt,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,44,95,264.65344849581,
Mel,Echual,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,45,81,375.39418432194,
Mel,Echual,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,56,75,459.76309590761,
Russ,Vilaubi,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,51,51,,
Russ,Vilaubi,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,23,35,477.87224571011,
Russ,Vilaubi,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,44,47,,
Matt,Stout,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,43,53,491.68538461538,
Mike,Mcmahon,Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,14,26,453.03,
Russ,Vilaubi,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,74,77,,
Russ,Vilaubi,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,18,48,390.27100694444,
Russ,Vilaubi,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,22,44,493.65673484848,
David,Heath,Eldo Race Series ,2019-08-13,Men Masters 40+ Open,4,22,391.72351515152,
Russ,Vilaubi,Eldo Race Series ,2019-08-13,Men Masters 40+ Open,7,22,415.7596969697,
Eric,Gier,Eldo Race Series ,2019-08-13,Men Masters 40+ Open,9,22,431.78381818182,
Matt,Stout,Eldo Race Series ,2019-08-13,Men Masters 40+ Open,13,22,463.83206060606,
David,Heath,Eldo Race Series ,2019-08-6,Men Masters 40+ Open,4,22,391.72351515152,
Russ,Vilaubi,Eldo Race Series ,2019-08-6,Men Masters 40+ Open,7,22,415.7596969697,
Eric,Gier,Eldo Race Series ,2019-08-6,Men Masters 40+ Open,9,22,431.78381818182,
Matt,Stout,Eldo Race Series ,2019-08-6,Men Masters 40+ Open,13,22,463.83206060606,
David,Heath,Eldo Race Series ,2019-07-30,Men Masters 40+ Open,4,22,391.72351515152,
Russ,Vilaubi,Eldo Race Series ,2019-07-30,Men Masters 40+ Open,7,22,415.7596969697,
Eric,Gier,Eldo Race Series ,2019-07-30,Men Masters 40+ Open,9,22,431.78381818182,
Matt,Stout,Eldo Race Series ,2019-07-30,Men Masters 40+ Open,13,22,463.83206060606,
David,Heath,Eldo Race Series ,2019-07-23,Men Masters 40+ Open,4,22,392.17678787879,
Russ,Vilaubi,Eldo Race Series ,2019-07-23,Men Masters 40+ Open,7,22,416.43674242424,
Eric,Gier,Eldo Race Series ,2019-07-23,Men Masters 40+ Open,9,22,432.61004545455,
Matt,Stout,Eldo Race Series ,2019-07-23,Men Masters 40+ Open,13,22,464.95665151515,
John,Gleaves,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,58,71,539.24920689655,
David,Heath,Eldo Race Series ,2019-07-9,Men Masters 40+ Open,4,22,390.00121212121,
Russ,Vilaubi,Eldo Race Series ,2019-07-9,Men Masters 40+ Open,7,22,413.34075757576,
Eric,Gier,Eldo Race Series ,2019-07-9,Men Masters 40+ Open,9,22,428.90045454545,
Matt,Stout,Eldo Race Series ,2019-07-9,Men Masters 40+ Open,13,22,460.01984848485,
Ed,Marcelo,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,8,28,458.43116666667,
Russ,Vilaubi,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,33,36,597.56990740741,
Russ,Vilaubi,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,74,51,511.15482142857,
Ed,Marcelo,Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,10,18,541.444,
David,Heath,Eldo Race Series ,2019-06-25,Men Masters 40+ Open,4,22,386.52745454545,
Russ,Vilaubi,Eldo Race Series ,2019-06-25,Men Masters 40+ Open,7,22,409.17840909091,
Eric,Gier,Eldo Race Series ,2019-06-25,Men Masters 40+ Open,9,22,424.27904545455,
Matt,Stout,Eldo Race Series ,2019-06-25,Men Masters 40+ Open,13,22,454.48031818182,
David,Heath,Eldo Race Series ,2019-06-18,Men Masters 40+ Open,4,22,384.08975757576,
Russ,Vilaubi,Eldo Race Series ,2019-06-18,Men Masters 40+ Open,7,22,407.65484848485,
Eric,Gier,Eldo Race Series ,2019-06-18,Men Masters 40+ Open,9,22,423.36490909091,
Matt,Stout,Eldo Race Series ,2019-06-18,Men Masters 40+ Open,13,22,454.78503030303,
Matt,Stout,Eldo Race Series ,2019-06-4,Men Senior 16-70 Cat 4/5,13,25,501.63,
David,Heath,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,5,24,420.76529166667,
Russ,Vilaubi,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,13,24,488.67120833333,
Mike,Mcmahon,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,8,79,346.59111515152,
Karim,Abdelkader,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,2,34,310.7596875,
Gerry,Gutierrez,Eldo Race Series ,2019-05-28,Men Masters 40+ Open,3,24,411.09715996169,
Ed,Marcelo,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,17,29,519.23590851955,
Matt,Stout,Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,16,24,480.700125,
Eric,Gier,Eldo Race Series ,2019-05-21,Men Masters 40+ Open,9,17,484.7324137931,
Gerry,Gutierrez,Eldo Race Series ,2019-05-21,Men Masters 40+ Open,12,17,517.25663146552,
David,Heath,Eldo Race Series ,2019-05-14,Men Masters 40+ Open,4,21,386.87171666667,
Russ,Vilaubi,Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,15,18,489.34527777778,
Matt,Stout,Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,13,26,485.40302857012,
Russ,Vilaubi,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,3,27,389.18021474185,
Eric,Gier,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,10,27,428.9655326334,
Gerry,Gutierrez,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,14,27,451.7,
David,Heath,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,19,27,480.11808420825,
Russ,Vilaubi,Victorville Junior State Championships,2019-05-4,Men Master 55+ Cat 1/2/3/4,14,8,504.46022690141,
Matt,Stout,Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,13,26,486.05927215987,
Russ,Vilaubi,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,3,27,386.52379118389,
Eric,Gier,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,10,27,429.66529328927,
Gerry,Gutierrez,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,14,27,454.31758020663,
David,Heath,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,19,27,485.13293885333,
Russ,Vilaubi,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,39,59,447.62530769231,
Gerry,Gutierrez,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,53,55,577.05456521739,
Gerry,Gutierrez,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,42,50,548.02253968254,
Matt,Stout,Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,12,27,458.16007692308,
Russ,Vilaubi,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,15,32,465.25477083333,
David,Heath,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,19,32,486.16522916667,
John,Gleaves,Eldo Race Series ,2019-04-23,Men Senior 16-70 PRO/1/2/3,11,11,530.2092,
Russ,Vilaubi,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,10,27,437.11125,
John,Gleaves,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,6,26,421.41736111111,
Matt,Stout,Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,19,29,486.96398095238,
Russ,Vilaubi,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,6,29,416.44346428571,
Gerry,Gutierrez,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,7,29,419.90752380952,
Eric,Gier,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,15,29,447.62,
David,Heath,Eldo Race Series ,2019-04-16,Men Masters 40+ Open,17,29,454.54811904762,
Russ,Vilaubi,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,17,37,458.21,
John,Gleaves,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,16,30,448.641221895,
David,Heath,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,20,38,460.7725,
Gerry,Gutierrez,Eldo Race Series ,2019-04-9,Men Senior 16-70 PRO/1/2/3,16,17,492.55629166667,
David,Heath,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,20,38,452.0675,
Gerry,Gutierrez,Eldo Race Series ,2019-04-2,Men Senior 16-70 PRO/1/2/3,16,17,492.55629166667,
Kevin,Barker,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,23,41,418.03524634589,
Kevin,Barker,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,11,41,378.58766666667,
Kevin,Barker,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,10,49,376.28056246803,
Russ,Vilaubi,San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,35,18,521.19351194917,
Kevin,Barker,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,37,49,462.52302908695,
Russ,Vilaubi,San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,18,18,519.34801416,
David,Heath,Eldo Race Series ,2019-03-26,Men Masters 40+ Open,5,24,403.22055555556,
Russ,Vilaubi,Eldo Race Series ,2019-03-26,Men Masters 40+ Open,11,24,426.60888888889,
Eric,Gier,Eldo Race Series ,2019-03-26,Men Masters 40+ Open,20,24,461.69138888889,
Russ,Vilaubi,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,14,40,414.35107843137,
Gerry,Gutierrez,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,65,88,560.01732432432,
Gerry,Gutierrez,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,61,70,563.9654516129,
Paul,Brubaker,Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,31,34,523.10602941176,
Russ,Vilaubi,Eldo Race Series ,2019-03-19,Men Masters 40+ Open,12,24,439.39418055556,
Gerry,Gutierrez,Eldo Race Series ,2019-03-19,Men Masters 40+ Open,14,24,452.92581944444,
David,Heath,Eldo Race Series ,2019-03-19,Men Masters 40+ Open,16,24,466.45745833333,
Gerry,Gutierrez,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,7,26,393.58403846154,
Russ,Vilaubi,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,9,26,409.02288461538,
David,Heath,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,14,26,447.62,
Paul,Brubaker,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,25,26,532.53365384615,
Kevin,Barker,Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,30,38,436.15977479708,
Kevin,Barker,Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,11,43,365.26869009826,
Mike,Mcmahon,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,9,36,403.54512820513,
Russ,Vilaubi,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,10,36,410.2161025641,
Mike,Mcmahon,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,7,43,391.85212745098,
Ed,Marcelo,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,12,28,499.30504166667,
Ed,Marcelo,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,40,22,562.98444444444,
Mike,Mcmahon,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,17,30,527.0431,
Russ,Vilaubi,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,73,41,504.98723809524,
Russ,Vilaubi,Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,12,36,424.76982222222,
Ed,Marcelo,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,83,47,529.53023529412,
Ed,Marcelo,Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,9,17,487.18,
Russ,Vilaubi,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,17,40,416.64795833333,
Ed,Marcelo,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,14,28,504.37201388889,
Mike,Mcmahon,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,30,57,455.94980246914,
Robert,Kersey,GMR Challenge Time Trial,2018-06-9,Men Master 55-64 open,7,10,517.59596691372,
Mark,Strikwerda,BTR Park Criterium,2018-06-9,Men CAT 4/5,1,12,386.62520408287,
Marlon,Cortez,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,32,38,573.82507407407,
Alex,Nelson,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,16,25,460.40357064802,
Alex,Nelson,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,17,22,464.19975,
Alex,Nelson,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,8,22,424.45493560606,
Alex,Nelson,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,15,23,464.58063591633,
Chris,Edmunds,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,24,63,366.475,
John,Gleaves,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,15,29,423.67868055556,
Brady,Poirier,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,30,59,475.17142261905,
Ed,Marcelo,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,15,29,473.33,
Brady,Poirier,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,14,48,388.31804545455,
Chris,Edmunds,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,18,43,372.17184615385,
Ed,Marcelo,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,29,52,483.54826086957,
Nikolas,Lovegren,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,20,23,501.3117203383,
Marlon,Cortez,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,41,43,556.15896825397,
Marlon,Cortez,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 60+ Cat 1/2/3/4,9,10,571.4114,
Chris,Edmunds,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,33,39,493.13511111111,
Nikolas,Lovegren,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,24,33,496.88080023262,
Nikolas,Lovegren,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,52,77,425.41156190476,
Mike,Mcmahon,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,22,42,429.9,
John,Gleaves,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,19,28,457.07756410256,
Ed,Marcelo,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,9,23,434.346,
Mike,Mcmahon,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,5,54,348.75908,
Nikolas,Lovegren,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,30,37,506.36570839674,
Ed,Marcelo,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,13,23,471.824,
Nikolas,Lovegren,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,22,33,447.520625,
Andrew,Magalona,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,39,70,514.32959957939,
Mike,Mcmahon,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,25,55,460.9029,
Marlon,Cortez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,33,55,500.9687,
John,Mckinley,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,27,39,456.53200720165,
Ed,Marcelo,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,18,33,465.43,
John,Mckinley,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,4,80,290.51833333333,
John,Gleaves,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,46,80,471.27466666667,
John,Mckinley,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,65,78,478.29746428571,
Marlon,Cortez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,10,15,519.41,
Andrew,Magalona,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,25,59,521.26051904762,
John,Mckinley,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,1,32,308.67,
Nikolas,Lovegren,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 15-16 Open,7,10,476.48116666667,
John,Mckinley,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,4,43,308.41028571429,
Ed,Marcelo,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,18,30,462.34295555556,
Nikolas,Lovegren,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,42,56,454.49842857143,
Chris,Edmunds,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,35,60,453.46161904762,
Kevin,Barker,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,109,113,505.31762264151,
Kevin,Barker,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,112,113,479.13991967686,
Kevin,Barker,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,23,33,446.9774375,
Brady,Poirier,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,17,19,513.01024074074,
Mike,Mcmahon,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,6,14,364.23642857143,
Robert,Kersey,GMR TT,2017-06-3,Men Master 60+ open,2,3,,
Ed,Marcelo,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,6,31,378.37133333333,
Abner,Torralba,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,13,47,407.57717391304,
Mel,Echual,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,26,47,466.32869565217,
John,Mckinley,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,5,57,278.30286925,
Mike,Mcmahon,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,18,57,345.003474,
John,Mckinley,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,11,87,328.37377027027,
Ed,Marcelo,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,20,87,359.21251351351,
Mike,Mcmahon,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,71,87,533.96539189189,
John,Mckinley,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,21,53,352.52378787879,
Abner,Torralba,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,16,34,400.70430208333,
Abner,Torralba,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,11,17,425.583,
Ed,Marcelo,Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,10,21,436.655,
Ed,Marcelo,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,20,43,428.52,
Kevin,Barker,SLR Road Race,2017-05-13,Men Senior Open Cat 3,14,39,405.6350625,
Chris,Edmunds,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,15,58,326.40348148148,
Mel,Echual,SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,7,28,430.71894173543,
Kevin,Barker,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,25,41,431.4783377193,
Roberto,Perez,Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,6,20,441.87712974616,
Kevin,Barker,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,2,31,342.79688888889,
Mike,Mcmahon,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,5,45,338.81596285714,
Brady,Poirier,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,16,68,446.28697418909,
John,Mckinley,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,2,31,272.0530625,
Marlon,Cortez,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,28,29,579.295,
Bud,Owens,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,64,71,441.79722,
Marlon,Cortez,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,29,38,527.90685294118,
Bud,Owens,LA Circuit Race,2017-04-23,Men Master 45+ Cat 3/4,60,1,,
Ed,Marcelo,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,7,30,364.3450952381,
Kevin,Barker,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,11,18,437.12505083333,
John,Mckinley,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,16,54,326.15123188406,
Bud,Owens,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,42,67,433.85276767677,
Donald,Macgregor,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,60,67,480.9064949495,
Mike,Mcmahon,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,63,67,488.74878282828,
Ed,Marcelo,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,8,19,425.52214814815,
Bud,Owens,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,14,49,348.8235625,
John,Gleaves,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,10,32,399.92530769231,
Nolan,Vanderzwaag,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,5,38,294.1052,
Chris,Edmunds,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,6,52,301.77382542808,
Roberto,Perez,San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,19,38,464.41900658163,
