First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Ford,NY Capital Region Road Race,2021-07-10,Men Cat 5,28,47,521.42857142857,
Brandon,Goranson,Boise Twilight Criterium,2021-07-10,Men Cat4/5,10,52,412.875,
Zach,Steyer,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,40,22,459.51490431839,
Zach,Steyer,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,18,26,454.13658312656,
Jeremiah,Flynn,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,33,53,557.11283333333,
Andrew,Harris,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,29,69,316.43042151591,
Ryan,Thompson,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,33,69,331.64268568811,
Seth,Merriman,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,34,69,331.64268568811,
Seth,Merriman,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,2,21,357.34618084222,
Jake,Armstrong,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,6,21,387.44506343086,
Jeff,Coffman,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,7,21,394.96978407802,
Jesus,Sanchez,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,16,21,462.69226990247,
Ryan,Thompson,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,1,37,255.940525,
Andrew,Harris,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,17,37,328.58450277778,
Jesus,Sanchez,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,9,22,405.00065909091,
Seth,Merriman,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,13,22,439.05790530303,
Jake,Armstrong,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,16,22,473.11515151515,
Jeff,Coffman,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,19,22,473.11515151515,
Andrew,Harris,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,17,39,366.4838377193,
Ryan,Thompson,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,32,39,366.4838377193,
Jeff,Coffman,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,3,22,364.68471767677,
Seth,Merriman,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,5,22,377.40129893378,
Jesus,Sanchez,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,12,22,421.90933333333,
Jake,Armstrong,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,14,22,434.62591459035,
Andrew,Harris,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,16,39,311.51859080233,
Ryan,Thompson,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,30,39,363.64002999561,
Seth,Merriman,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,1,23,336.50479352839,
Jeff,Coffman,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,5,23,368.70983830595,
Jake,Armstrong,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,9,23,400.9148830835,
Jesus,Sanchez,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,15,23,449.22245024983,
Ryan,Thompson,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,2,40,288.1081359375,
Andrew,Harris,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,20,40,333.720175,
Ryan,Thompson,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,24,50,321.61321527778,
Ryan,Thompson,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,48,55,330.84056790123,
Ryan,Thompson,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,50,55,358.52416994789,
Ryan,Thompson,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,39,57,342.35160714286,
Andrew,Harris,Tax Day Circuit Race,2012-04-28,Men Cat 3  ,7,8,372.18480497868,
Ryan,Thompson,Tax Day Circuit Race,2012-04-28,Men Cat 4  ,20,24,470.34127440461,
