First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Hafner,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 1/2/3,11,33,290.21841847022,
Thomas,Olek,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 1/2/3,7,37,266.00450551374,
Ryan,Hafner,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 1/2/3,64,37,405.53751038249,
Thomas,Olek,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,10,35,270.51380493716,
Ryan,Hafner,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,16,35,343.44044189876,
Ryan,Hafner,Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,1,20,287.19880496925,
Thomas,Olek,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,27,35,363.78744573474,
Ryan,Hafner,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,4,38,306.04330933208,
Ryan,Hafner,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,21,41,379.68658146843,
Ryan,Hafner,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,9,43,264.08806890484,
Thomas,Olek,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,20,43,315.27797949437,
Ryan,Hafner,Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,2,14,331.32649558341,
Thomas,Olek,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,4,17,221.99082670925,
Ross,Weinzierl,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,8,17,266.25750397061,
Thomas,Olek,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,10,31,272.99608991314,
Tanner,Olek,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,18,31,363.92522793809,
Ross,Weinzierl,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,44,31,398.02365469744,
Thomas,Olek,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,1,27,181.95850409115,
Ross,Weinzierl,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,14,27,307.32657475359,
Thomas,Olek,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,2,27,207.42959854105,
Ross,Weinzierl,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,11,27,290.86442642719,
Ryan,Hafner,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,6,32,304.0522956996,
Thomas,Olek,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,4,17,245.66585680574,
Tanner,Olek,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,7,17,269.7322401649,
Ryan,Hafner,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,31,17,341.93139024236,
Ryan,Hafner,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,7,26,335.17570741523,
Tanner,Olek,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,12,34,266.01841933989,
Olek,Thomas,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,23,34,313.27471538832,
Ross,Weinzierl,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,27,34,360.53101143674,
Thomas,Olek,Battle In Bluff Country Road Race,2022-05-1,Men Cat 1/2/3,6,12,296.74787252847,
Thomas,Olek,Battle In Bluff Country Crit,2022-04-30,Men Cat 1/2/3,3,13,186.04574199426,
Tanner,Olek,Battle In Bluff Country Crit,2022-04-30,Men Cat 1/2/3,10,13,219.03900371659,
Tanner,Olek,Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,30,21,403.67375838922,
