First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mcgrath,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,33,55,393.32327471082,
David,Mcgrath,ToAD DePere 50.60,2024-06-17,Men Cat 1/2/3 Masters 60+,12,15,432.48814160423,
David,Mcgrath,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,56,62,421.42391454,
David,Mcgrath,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,15,16,448.78335895012,
David,Mcgrath,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,15,16,448.78335895012,
David,Mcgrath,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,68,74,446.72562950155,
David,Mcgrath,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,20,20,431.40383500503,
David,Mcgrath,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,20,20,431.40383500503,
David,Mcgrath,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,65,71,446.14780640155,
David,Mcgrath,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 60+,15,17,465.01177046126,
David,Mcgrath,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,64,70,432.73373068487,
David,Mcgrath,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 60+,17,18,479.02129422081,
Emma,Lisull,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,26,43,548.24041666367,
Emma,Lisull,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,23,51,518.12275548286,
Emma,Lisull,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,34,53,562.85700961677,
David,Mcgrath,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,23,35,473.04077244193,
Nikki,Derrick,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women CAT 1_2_3_4,5,10,440.37137483165,
Nikki,Derrick,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women  CAT 4,1,3,,
Edwin,Ho,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,27,37,464.1137795422,
Brian,Wachlarz,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,15,24,331.36255560536,
Adam,Heisel,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,39,24,351.33177774333,
Brian,Wachlarz,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,2,35,285.15028157604,
Adam,Heisel,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,30,35,367.57530352897,
Ray,Dybowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,31,35,399.54622113496,
Ray,Dybowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,24,30,471.77363393364,
Michael,Homan,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,60,30,574.29721241017,
James,Noud,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Eddy Merckx 50+,3,3,,
Emma,Lisull,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,4,19,504.6439573675,
Emma,Lisull,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,5,23,504.58164123618,
Emma,Lisull,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,6,25,515.19985331325,
Emma,Lisull,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,4,17,501.51857067702,
Brian,Wachlarz,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,36,47,327.44980053014,
Brian,Wachlarz,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,1,54,261.77554342935,
Joshua,Creem,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,14,54,320.75989439373,
Adam,Heisel,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,38,54,392.34773915391,
Tim,Fargo,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,44,54,424.10854351934,
Ray,Dybowski,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,45,54,424.10854351934,
Michael,Homan,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,46,54,424.10854351934,
Nikki,Derrick,M1 Cycling Classic,2023-07-9,Women  CATEGORY 3_4 AND NOVICE,2,12,401.17639889108,
Emma,Lisull,M1 Cycling Classic,2023-07-9,Women  CATEGORY 3_4 AND NOVICE,3,12,413.35993029773,
Connor,Grant,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,6,42,378.99725573845,
Geoffrey,Woodman,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,29,42,448.64799108523,
Adam,Heisel,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,11,33,,
Adam,Heisel,ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,1,17,241.18959418366,
Emma,Lisull,Grand Prix de Waterford,2023-05-20,Women  Open,3,10,414.68012803594,
Brian,Wachlarz,Grand Prix de Waterford,2023-05-20,Men Master 35+,3,17,264.68450148904,
Joshua,Creem,Grand Prix de Waterford,2023-05-20,Men Master 35+,7,17,289.56001901516,
Tim,Fargo,Grand Prix de Waterford,2023-05-20,Men Master 50+,24,29,518.816857557,
Ray,Dybowski,Grand Prix de Waterford,2023-05-20,Men Master 50+,28,29,555.19360637495,
Tim,Fargo,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,16,27,476.85906985157,
Geoffrey,Woodman,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,51,27,537.29197701761,
Adam,Heisel,Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,10,26,266.29610344376,
Brian,Wachlarz,Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,19,26,316.40181816646,
Emma,Lisull,Maize and Blue Weekend,2023-04-2,Crit Women B 4/Novice,1,7,540,
Connor,Grant,Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,20,31,368.75,
Claudia,Ferreira,Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,20,23,221.81818181818,
Eric,Mcbride,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,5,32,236.10150607336,
Eric,Mcbride,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,5,33,237.37304218853,
Eric,Mcbride,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,21,43,306.58043592244,
Eric,Mcbride,Giro Della Montagna,2022-09-4,Men 40+ Masters,21,43,306.58043592244,
Eric,Mcbride,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,5,46,233.21032856599,
Eric,Mcbride,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,5,46,233.21032856599,
Eric,Mcbride,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,4,50,234.8424307159,
Eric,Mcbride,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,4,50,234.8424307159,
Edwin,Ho,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,24,31,479.30445378955,
Adam,Heisel,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,26,44,282.24260630193,
Adam,Heisel,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,16,40,292.5,
Marc,Polsinelli,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,7,30,371.04297767507,
David,Mcgrath,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,23,30,501.2100241997,
Marc,Polsinelli,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,8,39,331.98114827883,
Claudia,Ferreira,Hines Time Trial - Michigan State TT Championships,2022-08-14,Women  CAT 1/2,1,1,,
Tim,Faas,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  55+  60-64,1,2,,
David,Mcgrath,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,26,35,562.17364227526,
Adam,Heisel,M1 Cycling Classic,2022-07-17,Men  1_2_3,18,28,279.98765805117,
Claudia,Ferreira,M1 Cycling Classic,2022-07-17,Women  1_2_3,1,7,376.12961482782,
Adam,Heisel,M1 Cycling Classic,2022-07-17,Men Master 35+,4,31,264.63504951699,
Edwin,Ho,M1 Cycling Classic,2022-07-17,Men  Cat 4,4,24,386.33022876814,
Joshua,Palmer,Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 15-18,7,11,412,
David,Mcgrath,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 60+,5,8,454.07700151712,
Eric,Mcbride,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,13,39,312.3696598118,
Luke,Mullis,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Eric,Mcbride,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,13,39,332.5,
Eric,Mcbride,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,7,45,255.39056430377,
Eric,Mcbride,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,7,45,311.81818181818,
Eric,Mcbride,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,9,46,294.23578387727,
Eric,Mcbride,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,9,46,316.59090909091,
Eric,Mcbride,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,7,50,279.80141831544,
Eric,Mcbride,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,7,50,310.625,
Luke,Mullis,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,48,86,112.32558139535,
Luke,Mullis,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,1,34,170,
Adam,Heisel,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,16,34,202.14285714286,
Eric,Mcbride,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,23,34,217.14285714286,
James,Reid,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,12,30,296.25,
Ray,Dybowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,55,30,352.5,
David,Mcgrath,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  65+  CAT 1/2/3/4,3,6,,
Ray,Dybowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,8,14,500,
Edwin,Ho,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,10,39,368.42105263158,
Paul,Heirtzler,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,11,39,371.57894736842,
Ray,Dybowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,32,39,437.89473684211,
Marshall,Farthing,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,11,28,482.69230769231,
Luke,Mullis,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,1,34,170,
Adam,Heisel,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,16,34,202.14285714286,
Eric,Mcbride,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,22,34,215,
James,Reid,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,12,30,296.25,
Ray,Dybowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,55,30,352.5,
David,Mcgrath,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  65+  CAT 1/2/3/4,3,6,,
Ray,Dybowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,8,14,500,
Edwin,Ho,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,10,39,368.42105263158,
Paul,Heirtzler,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,11,39,371.57894736842,
Ray,Dybowski,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,32,39,437.89473684211,
Marshall,Farthing,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,11,28,482.69230769231,
Eric,Mcbride,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,1,35,255,
Adam,Heisel,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,20,35,308.4375,
James,Reid,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,22,35,314.0625,
Ray,Dybowski,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,33,35,345,
Adam,Heisel,Detroit Cycling Championship,2021-08-21,Men 3 Senior,10,22,291.81818181818,
Edwin,Ho,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,17,38,491.66666666667,
Ray,Dybowski,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,28,38,537.5,
David,Mcgrath,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,30,38,545.83333333333,
Eric,Mcbride,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,9,39,373.75,
David,Mcgrath,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,21,29,701.71428571429,
Eric,Mcbride,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,6,78,305.22058823529,
Eric,Mcbride,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,6,70,306.25,
David,Mcgrath,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,39,42,510.75,
David,Mcgrath,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,35,44,491.78571428571,
Luke,Mullis,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,65,85,323.57142857143,
Eric,Mcbride,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,6,38,315,
David,Mcgrath,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,63,64,513.28125,
David,Mcgrath,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,53,55,512.5,
Eric,Mcbride,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,6,28,317.69230769231,
David,Mcgrath,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,35,37,396.66666666667,
Eric,Mcbride,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,7,22,326.13636363636,
Eric,Mcbride,Waterford Hills Summer Race Series,2021-07-7,A Cat 1/2/3,1,9,180,
David,Mcgrath,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,35,39,391.44736842105,
David,Mcgrath,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,37,40,392,
Adam,Heisel,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,9,18,200,
James,Reid,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,10,18,203.75,
Eric,Mcbride,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,14,18,218.75,
Luke,Heisel,Ann Arbor Velo Club Summer Training Special,2021-06-20,Junior 1-18 Open,1,17,382.5,
David,Mcgrath,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,47,49,398.125,
David,Mcgrath,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,39,40,397.25,
David,Mcgrath,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,39,42,392.5,
Tim,Faas,Willow Time Trial,2021-04-24,Men 50 Plus,7,13,450,
James,Reid,Willow Time Trial,2021-04-24,Men 40 Plus,2,9,323.75,
Eric,Mcbride,Willow Time Trial,2021-04-24,Men 40 Plus,3,9,332.5,
Adam,Heisel,Willow Time Trial,2021-04-24,Men Cat 3/4,2,9,323.75,
Eric,Mcbride,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,8,55,303.61686538462,
Eric,Mcbride,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,7,27,304.84056866137,
Eric,Mcbride,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,8,84,294.2621125,
Eric,Mcbride,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,6,53,309.08376923077,
Eric,Mcbride,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,7,87,307.45382170543,
Eric,Mcbride,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,5,62,283.78366129032,
Eric,Mcbride,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,6,106,296.70722641509,
Eric,Mcbride,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,16,43,355.39522222222,
Eric,Mcbride,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,19,71,343.49822222222,
Eric,Mcbride,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,1,40,307.16922222222,
Ray,Dybowski,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,22,40,387.49132896147,
Eric,Mcbride,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,1,47,321.76466666667,
Marc,Polsinelli,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,26,47,410.66845454545,
Ray,Dybowski,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,91,47,481.79148484848,
Ray,Dybowski,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,1,19,387.68128518519,
Marc,Polsinelli,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,2,19,397.1075797281,
David,Mcgrath,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,9,19,463.09164152851,
David,Mcgrath,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,18,30,496.86992857143,
David,Mcgrath,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,14,14,507.74457142857,
Eric,Mcbride,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,13,65,360.27006490872,
David,Mcgrath,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,26,27,540.04676923077,
David,Mcgrath,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,23,25,542.77125,
David,Mcgrath,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,26,27,529.23676923077,
David,Mcgrath,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,19,19,548.7385,
David,Mcgrath,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3/4 Masters 50+,16,18,530.1542254902,
David,Mcgrath,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,40,41,527.40026666667,
David,Mcgrath,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,41,41,529.59983333333,
Eric,Mcbride,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,11,42,321.987,
David,Mcgrath,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,47,52,537.96396,
Eric,Mcbride,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,15,46,329.68555,
David,Mcgrath,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,44,48,533.32579545455,
Ray,Dybowski,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,30,35,444.45823529412,
Marc,Polsinelli,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,20,31,468.77688888889,
Ray,Dybowski,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,26,31,514.04222222222,
David,Mcgrath,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,30,31,544.21911111111,
Tim,Panagis,Detroit Cycling Championship,2019-07-13,Men Cat 3,12,22,406.54650320988,
Susan,Allison,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,13,21,580.44990155556,
Eric,Mcbride,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,2,24,299.86908072917,
David,Mcgrath,Port City Crit,2019-06-29,Men  M MASTERS 55+,12,6,,
Eric,Mcbride,Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,2,15,307.62971428571,
David,Mcgrath,Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,12,13,534.48887325916,
David,Mcgrath,Athens Brick Criterium,2019-06-22,55+ Masters,7,7,526.978,
John,Sammut,Ada Criterium,2019-06-15,Men  M MASTERS 40+,22,23,395.61045454545,
Eric,Mcbride,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,1,39,299.9225,
Eric,Mcbride,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 35+ Cat 1/2/3/4,2,13,341.90988297021,
Eric,Mcbride,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men 35+ Cat 1/2/3/4,3,9,352.437,
Eric,Mcbride,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men 35+ Cat 1/2/3/4,6,12,373.55969671772,
Eric,Mcbride,Waterford Hills Spring Training Race,2019-04-6,Men A Race Cat 1/2/3,1,9,331.04344632764,
Tim,Panagis,Waterford Hills Spring Training Race,2019-04-6,Men A Race Cat 1/2/3,7,9,406.68997204171,
Robert,Bangert,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 65+ CAT 1/2/3/4,4,5,,
Ray,Dybowski,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 55+ CAT 1/2/3/4,4,16,411.3020890625,
Michael,Paolella,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 55+ CAT 1/2/3/4,9,16,472.795,
David,Mcgrath,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 55+ CAT 1/2/3/4,13,16,521.98932875,
Enrique,Jackson,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,22,25,478.393125,
Edwin,Ho,Detroit Cycling Championship,2018-07-14,Men Cat 4/5,22,45,445.89910000824,
Reina,Placer,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,WoMen Fixed Gear,8,8,662.738,
Reina,Placer,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,50,55,630.99009876543,
Reina,Placer,ToAD - Cafe Centraal Bay View Classic,2018-06-29,WoMen Fixed Gear,8,8,578.623,
Reina,Placer,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,42,45,639.30385606061,
Reina,Placer,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,29,29,627.53619017094,
Reina,Placer,ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,30,33,633.146625,
Anne,Marie phillips,USA Cycling Para Road Nationals - TT,2018-06-14,Women 55-59 Master,9,11,645.76086803688,
John,Sammut,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,11,22,391.45585060338,
Reina,Placer,Port City Crit,2018-05-6,Women  JUNIORS F 15-16 CAT Open,2,2,,
Reina,Placer,Lincoln Park Criterium,2018-04-29,WoMen  Open Fixed Gear,1,3,,
David,Mcgrath,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,26,36,432.86046464952,
Edwin,Ho,Detroit Cycling Championship,2017-09-9,Men Cat 4/5,31,41,493.8944,
Marc,Polsinelli,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,21,49,342.20166666667,
Paul,Heirtzler,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,34,49,386.39625,
Jim,Assemany,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,44,49,420.39208333333,
Scott,Kroske,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,15,42,334.24944444444,
Paul,Heirtzler,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,25,42,376.87166666667,
Douglas,Wells,Detroit Cycling Championship,2017-09-9,Juniors 9-18 Open,3,9,437.37112438333,
Michael,Paolella,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,1,22,322.37383333333,
David,Mcgrath,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,10,22,448.00138333333,
Robert,Bangert,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,16,22,531.75308333333,
Robert,Wydra,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,21,22,601.54616666667,
Doug,Mckibbon,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,37,46,439.93071428571,
Jim,Assemany,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,28,38,407.52205882353,
