First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Atchison,Carolinas Cycling Association Road Race Championships - Time Trial,2024-04-28,Men Masters 60+ Cat 1/2/3/4/Novice,8,8,591.25,
Jack,Kovalaske,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 13-14 Cat 3/4/5,3,6,539.01037304132,
Jensen,Cervati,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,5,21,349.877736548,
Asher,Strauss,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,15,21,414.49148393378,
Asher,Strauss,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,35,40,452.50181680199,
Asher,Strauss,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,76,40,493.57041063121,
Jensen,Cervati,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 4/5,2,14,397.7617938367,
Jensen,Cervati,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 4/5,2,13,388.43426330496,
Asher,Strauss,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,13,26,378.18660789656,
Jules,Van kempen,MAC Racing Series,2019-08-24,Cat 1/2/3,6,16,360.15794444444,
Jeremy,Hall,Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 9-14 Cat 3/4/5,5,14,626.73,
Jeremy,Hall,Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 13-14 Cat 3/4/5,4,5,,
