First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashley,King,Natural Grocers Criterium,2024-06-29,Women SW P-12,6,7,424.08027654241,
Alison,Merner,Kwik Trip Tour of America's Dairyland,2024-06-22,Women PRO 1_2,37,58,493.7304849484,
Catherine,Guentert,Kwik Trip Tour of America's Dairyland,2024-06-22,Women PRO 1_2,42,58,493.7304849484,
Ashley,King,Kwik Trip Tour of America's Dairyland,2024-06-22,Women PRO 1_2,101,58,548.51850068863,
Alison,Merner,Kwik Trip Tour of America's Dairyland,2024-06-21,Women PRO 1_2,22,54,438.32330673785,
Catherine,Guentert,Kwik Trip Tour of America's Dairyland,2024-06-21,Women PRO 1_2,45,54,530.13908110824,
Ashley,King,Kwik Trip Tour of America's Dairyland,2024-06-21,Women PRO 1_2,50,54,560.7443392317,
Ashley,King,Kwik Trip Tour of America's Dairyland,2024-06-20,Women PRO 1_2,82,44,538.24163283693,
Alison,Merner,Kwik Trip Tour of America's Dairyland,2024-06-20,Women PRO 1_2,88,44,538.24163283693,
Catherine,Guentert,Kwik Trip Tour of America's Dairyland,2024-06-20,Women PRO 1_2,89,44,538.24163283693,
Alison,Merner,Kwik Trip Tour of America's Dairyland,2024-06-19,Women PRO 1_2,13,47,373.20467307982,
Ashley,King,Kwik Trip Tour of America's Dairyland,2024-06-19,Women PRO 1_2,22,47,421.22943257387,
Sara,Youmans,Taco Time Volunteer Park Criterium,2024-06-15,Women Senior Cat 1/2/3,22,17,505.63600692503,
Ashley,King,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,48,54,510.20865585331,
Catherine,Guentert,Kwik Trip Tour of America's Dairyland,2024-06-15,Women PRO 1_2,49,54,535.4971050421,
Ashley,King,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,44,55,513.50580431227,
Catherine,Guentert,Kwik Trip Tour of America's Dairyland,2024-06-14,Women PRO 1_2,54,55,549.90627227856,
Ashley,King,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,53,54,437.43941123528,
Catherine,Guentert,Kwik Trip Tour of America's Dairyland,2024-06-13,Women PRO 1_2,54,54,437.43941123528,
Ashley,King,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Women SW P-12,5,7,524.02497690095,
Ashley,King,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 1-23,27,45,,
Alison,Merner,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,113,87,500.12039014742,
Sara,Youmans,CBR #246 Carson,2024-06-2,Women Cat Pro/1/2/3,3,19,378.57086746662,
Alison,Merner,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,70,83,519.20997405769,
Ashley,King,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM 3,45,24,439.82218629752,
Megan,Brinkmeyer,Christian Cycling's Dash for Cash,2024-06-1,Women Cat Pro/1/2/3,6,13,415.73723686532,
Megan,Brinkmeyer,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 1/2/3,25,29,347.0986943099,
Ashley,King,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 1-23,34,49,,
Alison,Merner,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,22,52,415.59070135863,
Cheyenne,Noble,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,91,52,494.75878071924,
Alison,Merner,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,22,44,450.41883145393,
Cheyenne,Noble,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,36,44,502.96744313276,
Alison,Merner,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,37,54,452.4223940069,
Cheyenne,Noble,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,39,54,460.8186093999,
Carly,Williamson,Jamestown Time-Trial,2024-05-17,Women SW P-12,4,4,,
Sara,Youmans,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior Pro-12,15,22,371,
Cheyenne,Noble,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior Pro-12,16,22,376.25,
Catherine,Guentert,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior Pro-12,21,22,402.5,
Megan,Brinkmeyer,Golden State Race Series,2024-05-5,Women Master 40+ Cat 1/2/3,1,4,,
Megan,Brinkmeyer,Golden State Race Series,2024-05-5,Women Master 40+ Cat 1/2/3,2,4,,
Megan,Brinkmeyer,Golden State Race Series,2024-05-4,Women Master 40+ Cat 1/2/3,2,4,,
Megan,Brinkmeyer,Golden State Race Series,2024-05-3,Women Master 40+ Cat 1/2/3,1,1,,
Anna,Dorovskikh,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,12,61,316.75,
Cheyenne,Noble,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,59,61,399,
Anna,Dorovskikh,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,17,65,329.14684674085,
Cheyenne,Noble,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,57,65,438.82076882484,
Anna,Dorovskikh,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,23,66,384.96899737871,
Cheyenne,Noble,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,56,66,469.02812027101,
Anna,Dorovskikh,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,18,67,324.54545454545,
Cheyenne,Noble,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,39,67,357.95454545455,
Anna,Dorovskikh,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,15,69,319.79334796381,
Cheyenne,Noble,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,62,69,444.00393828247,
Catherine,Guentert,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,138,69,474.05488755312,
Anna,Dorovskikh,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,6,73,297.81469512911,
Autumn,Vegh,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,50,73,420.64381553445,
Cheyenne,Noble,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,54,73,431.81009920766,
Catherine,Guentert,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,71,73,479.26680481881,
Anna,Dorovskikh,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,11,91,310.04006000563,
Mairen,Lawson,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,31,91,352.75041421215,
Anna,Dorovskikh,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,11,90,309.16666666667,
Mairen,Lawson,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,35,90,337.16666666667,
Catherine,Guentert,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2/3,10,33,421.46255122209,
Anna,Dorovskikh,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,33,101,369.33974367796,
Mairen,Lawson,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,55,101,435.27720376687,
Mairen,Lawson,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,23,104,319.71153846154,
Anna,Dorovskikh,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,48,104,344.95192307692,
Anna,Dorovskikh,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,5,109,319.10780026852,
Mairen,Lawson,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,39,109,376.22962337766,
Melissa,Teeple,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,96,109,471.99267976651,
Anna,Dorovskikh,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,26,129,330.06062459897,
Mairen,Lawson,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,55,129,385.23296261331,
Melissa,Teeple,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,82,129,440.40530062766,
Cheyenne,Noble,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,114,129,498.43138026344,
Megan,Brinkmeyer,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,125,129,516.50507719918,
Caitlin,Lovelace,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,127,129,522.21256044204,
Sara,Youmans,Mason Lake 2,2024-03-30,Women Cat 1/2/3,5,21,364.31703744843,
Sara,Youmans,The Tour of St. Louis Omnium,2024-03-24,Women Open,9,14,460.42170654726,
Sara,Youmans,The Tour of St. Louis Omnium,2024-03-23,Women Open,2,12,393.75,
Megan,Brinkmeyer,Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,13,14,408.36744709999,
Megan,Brinkmeyer,Original Merced Cirterium,2024-03-3,Women Cat Pro/1/2/3,8,11,487.00806205773,
Cheyenne,Noble,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,26,54,381.3448662301,
Cheyenne,Noble,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,27,68,391.11508449825,
Cheyenne,Noble,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,18,54,328.61111111111,
Cheyenne,Noble,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,15,74,317.36486486486,
Cheyenne,Noble,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,29,65,416.01884552328,
Ashley,King,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,30,65,416.01884552328,
Catherine,Guentert,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,54,65,488.34097078271,
Cheyenne,Noble,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,40,67,409.1526181126,
Ashley,King,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,55,67,450.6651435462,
Catherine,Guentert,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,60,67,464.97980748882,
Cheyenne,Noble,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,20,67,327.72727272727,
Catherine,Guentert,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,49,67,373.86363636364,
Ashley,King,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,60,67,391.36363636364,
Cheyenne,Noble,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,39,74,411.25,
Cheyenne,Noble,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,12,64,360.96264509067,
Cheyenne,Noble,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,32,67,395.45454545455,
Cheyenne,Noble,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,61,74,441.00026872936,
Cheyenne,Noble,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,22,74,374.05405405405,
Ashley,King,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,26,43,439.26410240329,
Allison,Crow,Table Mountain Race Series,2023-08-9,SM 1-23,65,89,345.0571398138,
Ashley,King,Table Mountain Race Series,2023-08-9,SM 1-23,77,89,345.0571398138,
Allison,Crow,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,17,51,365.89736151037,
Ashley,King,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,24,51,398.87503635098,
Allison,Crow,Table Mountain Race Series,2023-08-2,SM 1-23,69,91,,
Ashley,King,Table Mountain Race Series,2023-08-2,SM 1-23,156,91,406.31923265294,
Cheyenne,Noble,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,18,58,431.18194581182,
Cheyenne,Noble,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,12,51,411.54067820621,
Cheyenne,Noble,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,33,52,460.21566379168,
Ashley,King,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,43,52,505.62871246584,
Ashley,King,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,12,56,419.09151746318,
Cheyenne,Noble,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,39,58,474.63799981319,
Ashley,King,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,53,58,541.59299027963,
Ashley,King,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,45,64,459.68557627307,
Cheyenne,Noble,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,63,64,519.79045016601,
Ashley,King,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,26,63,456.42628134998,
Allison,Crow,Table Mountain Race Series,2023-07-12,SM 1-23,62,69,432.5268197816,
Ashley,King,Table Mountain Race Series,2023-07-12,SM 1-23,126,69,439.32944091611,
Cheyenne,Noble,ACA Tuesday Night Criterium,2023-07-11,Women Cat 1/2/3,1,3,,
Ashley,King,The Kansas Omnium,2023-07-9,Women W Cat 1/2/3,7,10,505.94207566137,
Allison,Crow,Table Mountain Race Series,2023-07-8,SM 1-23,22,26,407.85153058008,
Ashley,King,The Kansas Omnium,2023-07-8,Women Cat 1/2/3,7,9,477.66171999637,
Ashley,King,The Kansas Omnium,2023-07-7,Women W Cat 1/2/3,5,9,500,
Ashley,King,Tour of America's Dairyland,2023-06-25,Women PRO 1_2,32,17,,
Alison,Merner,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,9,23,399.7285833636,
Ashley,King,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,10,23,410.86259931286,
Cheyenne,Noble,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,12,23,433.13063121137,
Cheyenne,Noble,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,2,17,331.88856895751,
Alison,Merner,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,9,17,400.68358947985,
Ashley,King,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,17,17,474.39254003951,
Alison,Merner,Tour of America's Dairyland,2023-06-22,Women PRO 1_2,9,16,422.29870686824,
Diedre,Ribbens,Tour of America's Dairyland,2023-06-22,Women PRO 1_2,10,16,435.16458259505,
Ashley,King,Tour of America's Dairyland,2023-06-22,Women PRO 1_2,14,16,486.62808550228,
Alison,Merner,Tour of America's Dairyland,2023-06-21,Women PRO 1_2,9,13,458.25285660114,
Cheyenne,Noble,Tour of America's Dairyland,2023-06-21,Women PRO 1_2,10,13,475.41264653299,
Alison,Merner,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,12,21,434.69463448986,
Ashley,King,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,13,21,447.196596624,
Cheyenne,Noble,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,14,21,459.69855875813,
Diedre,Ribbens,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,16,21,497.20444516054,
Diedre,Ribbens,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,12,22,462.587171375,
Ashley,King,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,31,22,,
Ashley,King,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,79,42,495.19976856936,
Sara,Youmans,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,18,10,517.11550809325,
Ashley,King,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,20,42,449.83288425988,
Catherine,Guentert,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,19,36,459.043185456,
Ashley,King,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,33,36,522.95305825202,
Ashley,King,Table Mountain Race Series,2023-06-7,Men SM 1-23,38,52,,
Sara,Youmans,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,74,62,475.82908694132,
Alison,Merner,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,83,62,475.82908694132,
Cheyenne,Noble,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,97,62,475.82908694132,
Cheyenne,Noble,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,44,65,482.4031466283,
Sara,Youmans,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,45,65,482.4031466283,
Alison,Merner,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,50,65,503.02969379337,
Alison,Merner,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,71,57,513.4750373432,
Cheyenne,Noble,ACA Tuesday Night Criterium,2023-05-30,Women Cat 1/2/3,1,4,,
Alison,Merner,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,21,32,455.93188466602,
Catherine,Guentert,Joe Martin Omnium,2023-05-21,Women Cat 2/3,3,3,,
Sara,Youmans,Superior Morgul Road Race,2023-05-21,Women SW P-12,4,6,415.82893820905,
Diedre,Ribbens,Superior Morgul Road Race,2023-05-21,Women SW P-12,5,6,432.00018299458,
Ashley,King,Superior Morgul Road Race,2023-05-21,Women SW P-12,6,6,448.17142778011,
Alison,Merner,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women P/1/2/3,6,17,377.5,
Catherine,Guentert,Joe Martin Omnium,2023-05-20,Women Cat 2/3,1,1,,
Sara,Youmans,Louisville Criterium,2023-05-20,Women SW P-12,3,7,386.9671219517,
Diedre,Ribbens,Louisville Criterium,2023-05-20,Women SW P-12,6,7,448.00924640645,
Sara,Youmans,Independence Valley Road Race,2023-05-13,Women Senior Cat 1/2/3,1,7,399.25200967713,
Sara,Youmans,Golden State Race Series - Circuit,2023-05-7,Women Cat Pro/1/2/3,3,8,413.88010851762,
Sara,Youmans,Golden State Race Series - Crit,2023-05-6,Women Cat Pro/1/2/3,1,9,372.24938012023,
Sara,Youmans,Golden State Race Series - TT,2023-05-5,Women Cat Pro/1/2/3,1,4,,
Cassie,Nelson,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,17,91,334.06390505574,
Keira,Bond,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,34,91,379.94587791407,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,42,91,379.94587791407,
Aileen,Pannecoucke,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,72,91,464.46530160048,
Cheyenne,Noble,Redlands Bicycle Classic Criteriums,2023-04-16,Women Pro/Cat 1/2/3,5,19,372.05547352733,
Sara,Youmans,Ravensdale Road Race,2023-04-15,Women 1/2/3,2,12,361.27385390908,
Keira,Bond,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,49,94,410.09920370186,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,51,94,410.09920370186,
Aileen,Pannecoucke,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,57,94,410.09920370186,
Cassie,Nelson,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,82,94,467.97423514682,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,29,101,326.9,
Cassie,Nelson,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,36,101,334.25,
Aileen,Pannecoucke,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,59,101,358.4,
Keira,Bond,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,81,101,381.5,
Cassie,Nelson,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,25,112,353.15319412941,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,51,112,398.78862466222,
Keira,Bond,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,60,112,413.42640426709,
Aileen,Pannecoucke,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,84,112,453.89555964525,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,37,117,371.90535980546,
Cassie,Nelson,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,42,117,376.84077010921,
Keira,Bond,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,72,117,426.19487314677,
Aileen,Pannecoucke,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,93,117,464.85558719285,
Cheyenne,Noble,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,109,117,484.59722840787,
Sara,Youmans,Mason Lake,2023-04-1,Women Senior Cat 1/2/3,2,8,391.57684843764,
Sara,Youmans,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,3,16,365.41592460161,
Sara,Youmans,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,42,22,536.67758372729,
Anna,Dorovskikh,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,28,46,407.50178282465,
Anna,Dorovskikh,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,14,54,354.38836884312,
Anna,Dorovskikh,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,6,43,310,
Anna,Dorovskikh,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,9,55,313.05555555556,
Cheyenne,Noble,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,33,53,402.52945538741,
Anna,Dorovskikh,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,36,53,438.07741358283,
Anna,Dorovskikh,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,25,50,347.9,
Cheyenne,Noble,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,44,50,387.8,
Anna,Dorovskikh,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,16,59,356.01896918869,
Sara,Youmans,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,43,59,453.57136165518,
Cheyenne,Noble,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,50,59,477.05619687859,
Sara,Youmans,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,15,59,322.84482758621,
Cheyenne,Noble,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,20,59,331.89655172414,
Anna,Dorovskikh,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,37,59,362.6724137931,
Sara,Youmans,Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,1,15,351.90328796182,
Sara,Youmans,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,5,49,313.0943995534,
Ashley,King,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,89,49,520.28260440907,
Sara,Youmans,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,5,49,313.0943995534,
Ashley,King,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,46,49,520.28260440907,
Sara,Youmans,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,18,49,375.07435002096,
Ashley,King,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,45,49,517.46621354837,
Sara,Youmans,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,18,49,370.889054788,
Ashley,King,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,45,49,506.63368471012,
Ashley,King,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,36,44,475.65943179369,
Ashley,King,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,33,50,476.39571937508,
Emily,Jordan,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,44,62,414.78467406583,
Sara,Youmans,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women P/1/2/3,3,11,364,
Anna,Dorovskikh,Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,4,10,406.32815731616,
Ashley,King,Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,8,10,431.32815731616,
Sara,Youmans,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 1/2/3,4,10,404.57920495555,
Anna,Dorovskikh,Littleton Twilight Criterium,2022-08-6,SW 1-2,7,38,322.0207924926,
Diedre,Ribbens,Littleton Twilight Criterium,2022-08-6,SW 1-2,12,38,353.73198485329,
Sara,Youmans,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 1/2/3,3,11,364,
Sara,Youmans,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 4/5,4,11,475.16271268496,
Anna,Dorovskikh,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,12,46,428.82802637938,
Anna,Dorovskikh,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,2,56,364.13494761772,
Anna,Dorovskikh,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,18,54,431.34671408764,
Ashley,King,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,23,54,454.65902305924,
Ashley,King,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,48,65,455.77153763544,
Anna,Dorovskikh,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,2,43,383.77937535729,
Ashley,King,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,7,42,398.01954434621,
Anna,Dorovskikh,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,8,43,402.57178455926,
Anna,Dorovskikh,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,4,44,407.21639066642,
Ashley,King,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,55,68,474.32604614427,
Anna,Dorovskikh,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,19,20,497.3615258073,
Anna,Dorovskikh,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,11,44,407.54872500877,
Ashley,King,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,55,64,477.99667128464,
Anna,Dorovskikh,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,9,36,411.85850670585,
Ashley,King,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,22,39,406.73631505098,
Ashley,King,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,94,47,493.012567347,
Ashley,King,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,46,52,366.79362546508,
Ashley,King,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,3,34,377.82452288732,
Caitlin,Lovelace,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,4,34,382.51724849731,
Caitlin,Lovelace,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,2,41,382.36372469516,
Ashley,King,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,4,41,393.38826055133,
