First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan,Hendricks,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,44,27,415.44714529565,
Morgan,Hendricks,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,13,17,317.8650068832,
Hunter,Babcock,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,9,67,343.50494973854,
Hugh,Gill,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,59,33,290.51970236495,
Morgan,Hendricks,Battle In Bluff Country Road Race,2022-05-1,Men Cat 3/4,5,13,347.47498012944,
Evan,Zaremba,Battle In Bluff Country Road Race,2022-05-1,Men Cat 3/4,10,13,405.51662195791,
Evan,Zaremba,Battle In Bluff Country Crit,2022-04-30,Men Cat 3/4,4,10,352.62892156863,
Morgan,Hendricks,Battle In Bluff Country Crit,2022-04-30,Men Cat 3/4,8,10,414.10637254902,
Evan,Zaremba,Battle In Bluff Country,2022-04-30,Men Cat 3/4,2,8,326.66666666667,
Morgan,Hendricks,Battle In Bluff Country,2022-04-30,Men Cat 3/4,4,8,350,
Logan,Grace,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,6,23,251.18909386769,
Kody,Babler,Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,4,17,138.21428571429,
Patrick,Welch,Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,8,17,152.5,
Patrick,Welch,Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,4,20,135.83333333333,
Kody,Babler,Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,6,20,141.38888888889,
Patrick,Welch,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,17,86,140,
Patrick,Welch,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,39,65,155.625,
Patrick,Welch,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,22,80,98.125,
Patrick,Welch,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,36,83,113.96341463415,
Patrick,Welch,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,10,86,90.232558139535,
Anthony,Corradi,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,95,53,404.78260869565,
Patrick,Welch,Minnesota State Time Trial Championship,2021-08-14,Men Cat 1/2,3,6,151.66666666667,
Louis,Mueller,Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,7,18,336.875,
Anthony,Corradi,Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,15,18,389.375,
Patrick,Welch,Minnesota Road Race Championships,2021-08-7,Men Cat 1/2/3,3,7,196.66666666667,
Patrick,Welch, MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,6,21,185,
Hunter,Babcock, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,5,36,312.55514705882,
Louis,Mueller, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,11,36,335.13786764706,
Anthony,Corradi, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,29,36,383.97058823529,
Kody,Babler,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,3,58,258.46153846154,
Anton,A smirnov,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,29,58,303.46153846154,
Patrick,Welch,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,30,58,305.19230769231,
Kody,Babler,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,7,52,265.8,
Anton,Smirnov,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,30,52,307.2,
Patrick,Welch,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,29,55,307.5,
Anton,A smirnov,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,37,55,322.5,
Patrick,Welch,GP Des Moines Criterium,2021-07-11,Men U23  Pro/Cat 1/2/3,1,5,,
Patrick,Welch,Sakari Road Race,2021-07-10,Men P/1/2,4,17,136.875,
Patrick,Welch,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,5,40,316.59090909091,
Hunter,Babcock,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,3,45,302.27272727273,
Patrick,Welch,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,18,40,353.5,
Hunter,Babcock,Highlands Criterium,2021-06-26,Men Cat 2/3,12,48,229.6875,
Anton,A smirnov,Highlands Criterium,2021-06-26,Men Cat 2/3,36,48,267.1875,
Hunter,Babcock,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,20,44,244.88636363636,
Anton,A smirnov,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,36,44,272.15909090909,
Patrick,Welch,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,6,27,363.07692307692,
Logan,Grace,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,8,137,130.07352941176,
Patrick,Welch,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,11,137,131.17647058824,
Kody,Babler,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,13,137,131.91176470588,
Kody,Babler,Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,3,41,130,
Patrick,Welch,Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,15,41,145,
Logan,Grace,Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,34,41,168.75,
Patrick,Welch,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,4,82,129.375,
Logan,Grace,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,11,82,133.75,
Kody,Babler,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,56,82,161.875,
Logan,Grace,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,3,103,128.85135135135,
Patrick,Welch,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,27,103,145.06756756757,
Kody,Babler,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,52,103,161.28378378378,
Logan,Grace,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,39,52,,
Logan,Grace,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,37,48,,
Patrick,Welch,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,4,26,177.5,
Anton,A smirnov,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,22,26,222.5,
Louis,Mueller,Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,12,34,403.71229344763,
Patrick,Welch,Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,3,21,302.03298956218,
Anton,A smirnov,Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,34,21,403.67375838922,
Tyler,Curtis,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,106,56,415.80630037105,
Chase,Wark,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,5,21,271.15342640157,
Chase,Wark,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,19,67,303.11179924242,
Chase,Wark,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,11,74,292.25456206338,
Chase,Wark,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,16,33,320.51341962748,
Chase,Wark,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,2,51,256.17017649435,
Logan,Grace,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,113,59,404.49231176089,
Logan,Grace,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,60,63,441.11379444444,
Tyler,Curtis,The Gateway Cup,2019-09-2,Men Cat 2/3,16,75,343.44412903226,
Tyler,Curtis,The Gateway Cup,2019-09-1,Men Cat 2/3,29,83,355.7627195122,
Tyler,Curtis,The Gateway Cup,2019-08-31,Men Cat 2/3,56,98,408.22067346939,
Tyler,Curtis,The Gateway Cup,2019-08-30,Men Cat 2/3,34,58,429.57042857143,
Tyler,Curtis,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,23,37,386.57118518519,
Tyler,Curtis,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,5,27,319.9344,
Logan,Grace,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,1,11,329.586,
John,Heinlein iii,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,3,11,352.778,
Tyler,Curtis,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,7,43,337.68045833333,
Tyler,Curtis,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,46,71,357.02047619048,
Tyler,Curtis,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,12,44,335.7769047619,
Sam,Fritz,Minnesota State Road Championships,2019-07-27,Men Cat 1/2/3,1,12,316.956,
Chase,Wark,Minnesota State Road Championships,2019-07-27,Men Cat 1/2/3,2,12,335.52367888756,
Logan,Grace,Minnesota State Road Championships,2019-07-27,Men Cat 1/2/3,3,12,354.09135777512,
Tyler,Curtis,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,13,53,341.3195,
Logan,Grace,Southside Sprint,2019-07-21,Men Cat 1/2/3,1,40,257.05416666667,
John,Heinlein iii,Southside Sprint,2019-07-21,Men Cat 1/2/3,5,40,281.07733333333,
Anton,A smirnov,Southside Sprint,2019-07-21,Men Cat 1/2/3,9,40,306.73844318182,
Chase,Wark,Southside Sprint,2019-07-21,Men Cat 1/2/3,23,40,395.187375,
Andy,Keogh,Southside Sprint,2019-07-21,Men Cat 1/2/3,25,40,395.187375,
Levon,Kalemkiarian,Southside Sprint,2019-07-21,Men Cat 1/2/3,28,40,419.21054166667,
John,Heinlein iii,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,2,26,283.57508268244,
Logan,Grace,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,7,26,314.24009787835,
Levon,Kalemkiarian,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,9,26,326.50610395671,
Tyler,Curtis,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,12,26,344.90511307426,
Sam,Fritz,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,19,26,387.83613434854,
Levon,Kalemkiarian,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,2,31,323.30068247493,
John,Heinlein iii,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,6,31,341.55840948496,
Tyler,Curtis,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,15,31,382.63829525752,
Sam,Fritz,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,17,31,391.76715876253,
Logan,Grace,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,19,31,400.89602226755,
Chase,Wark,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,46,31,423.71818103008,
Anton,A smirnov,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,47,31,423.71818103008,
John,Heinlein iii,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,1,40,260.60433333333,
Logan,Grace,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,4,40,275.30111111111,
Tyler,Curtis,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,6,40,285.09896296296,
Anton,A smirnov,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,26,40,383.07748148148,
Levon,Kalemkiarian,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,27,40,387.97640740741,
Sam,Fritz,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,28,40,392.87533333333,
Chase,Wark,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,29,40,397.77425925926,
John,Heinlein iii,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,5,29,271.47470877413,
Logan,Grace,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,9,29,302.27305783164,
Sam,Fritz,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,11,29,317.6722323604,
Anton,A smirnov,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,16,29,356.17016868228,
Tyler,Curtis,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,19,29,379.26893047542,
Chase,Wark,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,29,29,456.26480311919,
Chase,Wark,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,5,39,304.69227777778,
Chase,Wark,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,19,41,379.54672222222,
Chase,Wark,Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,9,24,334.39000986502,
Chase,Wark,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,7,31,332.3223974359,
Chase,Wark,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,6,37,331.86527272727,
Anton,A smirnov,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,19,37,413.81884848485,
John,Heinlein iii,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,8,103,236.07258865248,
Logan,Grace,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,12,103,247.04282978723,
Anton,A smirnov,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,49,103,348.51756028369,
Tyler,Curtis,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,64,103,389.65596453901,
Chase,Wark,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,72,103,411.59644680851,
Logan,Grace,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,23,85,231.83775,
John,Heinlein iii,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,25,85,241.323,
Jack,Niewold,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,57,85,393.087,
Tyler,Curtis,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,68,85,445.255875,
Chase,Wark,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,74,85,473.711625,
Tyler,Curtis,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,27,43,410.61911111111,
Tyler,Curtis,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,19,44,368.24706666667,
John,Heinlein iii,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2 Lowlands Lion Prime,4,5,,
John,Heinlein iii,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,13,64,257.97628198747,
Tyler,Curtis,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,9,57,333.60577777778,
Anton,A smirnov,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,16,57,354.5354375,
Sam,Fritz,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,12,63,301.58678666667,
John,Heinlein iii,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2 Lowlands Lion Prime,5,5,,
John,Heinlein iii,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,10,78,212.96303921569,
Anton,A smirnov,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,50,78,380.28617647059,
Tyler,Curtis,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,7,65,323.29784946237,
Logan,Grace,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 1/2/3,1,4,,
Jack,Niewold,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 1/2/3,2,4,,
Jacob,Okamoto,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 1/2/3,8,4,,
Sam,Fritz,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,51,97,421.23277777778,
John,Heinlein iii,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,12,68,257.31268817204,
Tyler,Curtis,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,4,45,310.48071428571,
John,Heinlein iii,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,35,69,312.03691935484,
Tyler,Curtis,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,36,42,432.748,
Tyler,Curtis,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,51,120,422.9158125,
Tyler,Curtis,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,89,120,465.5087826087,
Jacob,Okamoto,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,2,41,321.66524166667,
John,Heinlein iii,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,2,45,262.8622125,
Logan,Grace,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,8,45,293.6644875,
Tyler,Curtis,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,34,47,418.13975,
Jacob,Okamoto,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,40,47,436.26779545455,
John,Heinlein iii,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,7,45,278.82355298141,
Logan,Grace,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,8,45,283.07635221387,
Tyler,Curtis,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,5,49,330.42018181818,
Jacob,Okamoto,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,92,49,462.95309090909,
Tyler,Curtis,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,9,76,342.06627931388,
Jacob,Okamoto,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,135,76,493.15453225806,
Logan,Grace,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,11,49,300.96881510417,
John,Heinlein iii,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,13,49,308.51899266098,
John,Heinlein iii,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,2,50,267.90645454545,
Logan,Grace,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,13,50,309.33378787879,
Chase,Wark,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,36,50,395.95457575758,
Tyler,Curtis,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,94,50,433.61578787879,
Tyler,Curtis,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,11,68,300.09142857143,
John,Heinlein iii,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,13,68,305.36404761905,
Chase,Wark,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,32,68,355.45392857143,
Levon,Kalemkiarian,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,39,68,373.9080952381,
Logan,Grace,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,120,68,423.99797619048,
John,Heinlein iii,Burlington Road Race,2019-05-24,PRO/1/2,5,41,306.41934615385,
Chase,Wark,Burlington Road Race,2019-05-24,PRO/1/2,10,41,330.41415384615,
Logan,Grace,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,6,52,296.38726984127,
John,Heinlein iii,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,9,52,307.20653174603,
Jack,Niewold,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,16,52,332.45147619048,
Chase,Wark,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,22,52,354.09,
Tyler,Curtis,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,33,52,393.76062698413,
Levon,Kalemkiarian,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,34,52,397.36704761905,
Jacob,Okamoto,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,42,52,426.21841269841,
Anton,A smirnov,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,92,52,437.03767460317,
Logan,Grace,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,1,47,291.91833333333,
John,Heinlein iii,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,7,47,315.65333333333,
Jack,Niewold,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,14,47,339.38833333333,
Tyler,Curtis,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,17,47,351.25583333333,
Levon,Kalemkiarian,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,29,47,398.72583333333,
Anton,A smirnov,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,67,47,410.59333333333,
Chase,Wark,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,76,47,410.59333333333,
Tyler,Curtis,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,3,34,304.87821845738,
Jack,Niewold,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,4,34,308.25885982752,
Logan,Grace,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,6,34,315.02014256778,
Levon,Kalemkiarian,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,15,34,345.44591489898,
Logan,Grace,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,2,39,284.24484375,
Chase,Wark,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,8,39,318.25690625,
Jack,Niewold,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,10,39,329.59426041667,
Anton,A smirnov,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,12,39,340.93161458333,
Logan,Grace,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,1,15,298.8685,
Jack,Niewold,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,3,15,316.85178571429,
Chase,Wark,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,4,15,325.84342857143,
Anton,A smirnov,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,9,15,370.80164285714,
Tyler,Curtis,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,3,23,316.99259090909,
Jack,Niewold,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,9,67,313.85711547581,
John,Heinlein iii,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,21,67,341.0140169687,
John,Heinlein iii,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,3,74,304.91096969697,
Jack,Niewold,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,19,74,338.90272727273,
Logan,Grace,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,140,74,445.12696969697,
Jack,Niewold,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,21,75,288.42781981982,
Logan,Grace,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,29,75,314.05708108108,
John,Heinlein iii,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,50,75,381.33389189189,
Jack,Niewold,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,22,80,328.34118803419,
Logan,Grace,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,25,80,353.28744444444,
John,Heinlein iii,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,42,80,353.28744444444,
John,Heinlein iii,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,23,84,333.03361538462,
Logan,Grace,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,56,84,400.27194871795,
Tyler,Curtis,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,10,33,344.10593333333,
