First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conner,Burton,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,3,32,320.30955803608,
Corey,Burton,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,9,32,344.14181142617,
Nathan,Goodson,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,22,32,395.77836043802,
Chad,Zuleger,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,60,32,427.55469829147,
Brad,Webb,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,27,35,343.44044189876,
Nathan,Goodson,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 4/Novice,11,27,418.24417542424,
Nathan,Goodson,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Beginner,2,12,412.87945023706,
David,Nest,Explore La Crosse Time Trial p/b Coulee Bicycles,2024-05-3,Men Category 4/5 Masters 35+,8,24,421.875,
Brad,Webb,2024 Machinery Hill Criterium Race Series,2024-04-30,Men Cat 4/Novice,8,29,364.83038652658,
Brad,Webb,Minnesota State Road Race Championships,2023-07-29,Men Cat 4/Novice,1,25,336.40773809524,
Nathan,Goodson,Minnesota State Road Race Championships,2023-07-29,Men Cat 4/Novice,2,25,341.70709325397,
Conner,Burton,Minnesota State Road Race Championships,2023-07-29,Men Cat 4/Novice,11,25,389.40128968254,
Brian,Burns,Minnesota State Road Race Championships,2023-07-29,Men Cat 4/Novice,13,25,400,
Chad,Zuleger,Minnesota State Road Race Championships,2023-07-29,Men Cat 4/Novice,17,25,429.14645337302,
Nathan,Goodson,2023 Machinery Hill Criterium,2023-07-25,Men Cat 4/Novice,3,17,345.35739680607,
Brad,Webb,2023 Machinery Hill Criterium,2023-07-25,Men Cat 4/Novice,4,17,356.28591744485,
Daniel,Kopchinski,2023 Machinery Hill Criterium,2023-07-25,Men Cat 4/Novice,14,17,465.57112383272,
Brad,Webb,2023 Machinery Hill Criterium,2023-07-25,Men Masters 50+,3,6,351.20362324595,
Nathan,Goodson,2023 Machinery Hill Criterium,2023-07-25,Men Cat 3/4,9,31,327.04670797552,
Nathan,Goodson,2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,8,35,351.66798580821,
Brad,Webb,2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,13,35,377.14652364094,
Nathan,Goodson,2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,14,35,365.15664377974,
Brad,Webb,2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,15,35,370.8501112481,
Chad,Zuleger,Tour of America's Dairyland,2023-06-19,Men Novice Men_Junior  Boys U19,12,24,450,
Brad,Webb,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,58,35,385.38930066212,
Brad,Webb,2023 Machinery Hill Criterium,2023-06-13,Men Masters 50+,6,9,386.89286160307,
Brad,Webb,2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,10,32,380.15740870484,
Bee,Furlong,La Crosse Omnium Criterium,2023-05-7,Women Category 4/5 Elite,1,14,430.49275805642,
Conner,Burton,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,2,52,337.39430273367,
Bee,Furlong,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women Category 4/5 Elite,1,13,525.03744444444,
Brian,Burns,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4/5 Masters 35+,8,29,416.25,
David,Nest,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4/5 Masters 35+,9,29,421.07142857143,
Bee,Furlong,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women Category 4/5 Elite,1,10,552.5,
David,Nest,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4/5 Masters 35+,3,17,399.375,
Conner,Burton,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,11,32,377.5,
Conner,Burton,Minnesota State Road Race Championships,2022-07-30,Men Cat 4/Novice,3,17,361.51399241033,
Bee,Furlong,2022 Machinery Hills Criterium Race Series,2022-07-26,Women Cat 1/2/3/4,1,5,,
Bee,Furlong,2022 Machinery Hills Criterium Race Series,2022-07-26,Women Cat 4/Novice,1,7,558.9,
Bee,Furlong,2022 Minnesota Criterium Championships,2022-07-24,Women Cat_4/Novice,1,6,517.5,
Bee,Furlong,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 4/Novice,1,8,564.73613079605,
Conner,Burton,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,7,37,355.13872990236,
Daniel,Kopchinski,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,26,37,424.46978368962,
Bee,Furlong,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,3,15,427.78146302077,
Daniel,Kopchinski,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,28,33,444.66092622496,
Robert,Maki,Minnesota State Time Trial Championship,2022-05-30,Men Masters 60-69,6,8,563.75,
Thomas,Olek,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,56,33,290.51970236495,
Thomas,Olek,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,55,31,274.14620286926,
Corey,Burton,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,18,51,330.78947368421,
Conner,Burton,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,23,51,395,
Corey,Burton,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,15,23,312.27272727273,
Conner,Burton,La Crosse Omnium TT,2022-05-6,Men Elite Category 4,15,39,384.21052631579,
Thomas,Olek,Minnesota State Road Championships,2019-07-27,Men Cat 1/2/3,4,12,372.65903666268,
Thomas,Olek,Southside Sprint,2019-07-21,Men Cat 1/2/3,8,40,300.18667045455,
Mitchell,Freund,Southside Sprint,2019-07-21,Men Cat 1/2/3,16,40,359.152625,
Thomas,Olek,Minnesota State Time Trial,2019-07-20,Men Cat 1/2,1,3,,
Jacob,Olsen,Minnesota State Time Trial,2019-07-20,Men Cat 1/2,3,3,,
Thomas,Olek,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,13,26,351.03811611344,
Mitchell,Freund,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,26,26,430.76715562281,
Joel,Beskar,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,15,23,433.07522793107,
Chris,Iverson,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,20,23,469.47507059749,
Lucas,Dalbec,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,12,18,472.41073770165,
Cheryl,Iverson,Bicycle Blues and BBQ Omnium,2019-07-14,Women MASTERS 40+,4,4,,
Mitchell,Freund,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,50,31,423.71818103008,
Thomas,Olek,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,54,31,423.71818103008,
Joel,Beskar,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,8,37,397.57578661923,
Chris,Iverson,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,13,37,414.88368294188,
Lucas,Dalbec,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,14,38,447.17551172545,
Cheryl,Iverson,Bicycle Blues and BBQ RR,2019-07-14,Women MASTERS 40+,3,3,,
Mitchell,Freund,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,14,40,324.29037037037,
Thomas,Olek,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,15,40,329.1892962963,
Joel,Beskar,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,16,40,405.38529838984,
Chris,Iverson,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,33,40,490.18527418075,
Lucas,Dalbec,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,7,31,407.5927,
Cheryl,Iverson,Bicycle Blues and BBQ Crit,2019-07-13,Women MASTERS 40+,4,4,,
Mitchell,Freund,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,18,29,371.56934321104,
Mitchell,Freund,Snake Alley Criterium,2019-05-25,Men CAT 3,45,58,479.66507692308,
Chris,Stevens,Snake Alley Criterium,2019-05-25,Men MASTERS 40+,2,19,287.34525925926,
Chris,Iverson,Snake Alley Criterium,2019-05-25,Men MASTERS 50+,7,13,420.45,
David,Nest,Snake Alley Criterium,2019-05-25,Men MASTERS 50+,11,13,479.29049088753,
Chris,Iverson,Burlington Road Race,2019-05-24,CAT 3/4,6,46,382.012125,
David,Nest,Burlington Road Race,2019-05-24,CAT 3/4,89,46,508.79355,
Thomas,Olek,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,90,52,437.03767460317,
Corey,Burton,La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,1,29,363.83683333333,
Brian,Burns,La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,15,29,456.97255128205,
David,Nest,La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,21,29,496.88785897436,
Brian,Headlee,La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,25,29,523.49806410256,
Mitchell,Freund,La Crosse Omnium,2019-05-5,Elite Category 3,10,41,377.96388235294,
Joel,Beskar,La Crosse Omnium,2019-05-5,Elite Category 3,22,41,429.69305882353,
Tanner,Olek,La Crosse Omnium,2019-05-5,Elite Category 3,23,41,434.00382352941,
Chris,Iverson,La Crosse Omnium,2019-05-5,Masters 50+,6,25,345.66383333333,
Lucas,Dalbec,La Crosse Omnium,2019-05-5,Elite Category 5,1,32,401.64985227338,
Scott,Goulet,La Crosse Omnium,2019-05-5,Elite Category 5,15,32,500,
Jill,Beskar,La Crosse Omnium,2019-05-5,Women Elite Category 4/5,5,23,504.02342424242,
Sarah,Hartung,La Crosse Omnium,2019-05-5,Women Elite Category 4/5,9,23,558.86718181818,
Cheryl,Iverson,La Crosse Omnium,2019-05-5,Women Elite Category 4/5,23,23,750.82033333333,
Chris,Stevens,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,4,47,303.78583333333,
Thomas,Olek,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,20,47,363.12333333333,
Corey,Burton,La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,5,32,381.12472222222,
Brian,Burns,La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,6,32,387.38611111111,
Brian,Headlee,La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,25,32,506.3525,
David,Nest,La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,64,32,556.44361111111,
Lucas,Dalbec,La Crosse Omnium,2019-05-4,Elite Category 5,14,44,454.10630253508,
Scott,Goulet,La Crosse Omnium,2019-05-4,Elite Category 5,30,44,559.0061824549,
Mitchell,Freund,La Crosse Omnium,2019-05-4,Elite Category 3,5,45,369.148,
Joel,Beskar,La Crosse Omnium,2019-05-4,Elite Category 3,26,45,462.4965,
Tanner,Olek,La Crosse Omnium,2019-05-4,Elite Category 3,30,45,480.27716666667,
Sarah,Hartung,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,11,31,570.35976187898,
Jill,Beskar,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,12,31,580.23984125265,
Cheryl,Iverson,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,27,31,728.44103185775,
Chris,Iverson,La Crosse Omnium,2019-05-4,Masters 50+,5,29,344.65848484848,
Jill,Beskar,La Crosse Omnium,2019-05-3,Women Elite Category 4/5,10,20,587.70807685007,
Sarah,Hartung,La Crosse Omnium,2019-05-3,Women Elite Category 4/5,15,20,649.16769259971,
Cheryl,Iverson,La Crosse Omnium,2019-05-3,Women Elite Category 4/5,20,20,710.62730834935,
Chris,Stevens,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,8,34,321.78142530805,
Thomas,Olek,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,25,34,379.25232860032,
Chris,Iverson,La Crosse Omnium,2019-05-3,Masters 50+,5,18,370.6280279762,
Corey,Burton,La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,5,24,391.91916040428,
Brian,Burns,La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,7,24,406.43937030321,
David,Nest,La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,11,24,435.47979010107,
Lucas,Dalbec,La Crosse Omnium,2019-05-3,Elite Category 5,10,23,481.2438413613,
Scott,Goulet,La Crosse Omnium,2019-05-3,Elite Category 5,20,23,575.02463455478,
Joel,Beskar,La Crosse Omnium,2019-05-3,Elite Category 3,9,33,376.75171698406,
Mitchell,Freund,La Crosse Omnium,2019-05-3,Elite Category 3,11,33,385.25878773804,
Tanner,Olek,La Crosse Omnium,2019-05-3,Elite Category 3,21,33,427.79414150797,
Mitchell,Freund,Ken Woods Memorial Road Race ,2019-04-27,Men Cat 3,18,15,,
Corey,Burton,Joe Martin Stage Race - GC,2019-04-7,Master Men B,1,16,354.43894888619,
Brian,Burns,Joe Martin Stage Race - GC,2019-04-7,Master Men B,3,16,373.62741571391,
Corey,Burton,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men B,2,16,364.04097916667,
Brian,Burns,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men B,9,16,430.92,
Corey,Burton,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men B,3,16,372.50791753785,
Brian,Burns,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men B,5,16,390.57688618951,
Corey,Burton,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men B,1,16,355.91115640065,
Brian,Burns,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men B,2,16,363.83770076248,
Chris,Stindt,New Glarus Road Race,2018-08-18, Category 1/2/3,11,18,401.24216186565,
David,Nest,New Glarus Road Race,2018-08-18, Category 5,4,11,470.4541890571,
Justin,Rumley,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 1/2/3,4,7,360.42,
Jacob,Olsen,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 1/2/3,6,7,412.518,
Justin,Rumley,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 3/4,1,15,333.64766666667,
Jacob,Olsen,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 3/4,3,15,367.1686,
Chris,Iverson,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+ Cat 4/5,4,14,405.77966666667,
Corey,Burton,Minnesota State RR Championship,2018-07-28, Men Cat 4/5,10,29,424.75299056961,
Loralee,Zywiec,Minnesota State RR Championship,2018-07-28, Women Cat 4/5,10,12,673.43017934592,
Joel,Beskar,Minnesota State RR Championship,2018-07-28, Men Cat 3/4,1,26,377.10895567161,
Justin,Rumley,Minnesota State RR Championship,2018-07-28, Men Cat 3/4,3,26,387.72643736508,
Tanner,Olek,Minnesota State RR Championship,2018-07-28, Men Cat 3/4,4,26,393.03517821182,
Brian,Sprague,Minnesota State RR Championship,2018-07-28, Men Cat 3/4,10,26,424.88762329223,
Thomas,Olek,South Side Sprint,2018-07-22,Men Cat 1/2,5,37,284.39123076923,
Mitchell,Freund,South Side Sprint,2018-07-22,Men Cat 1/2,14,37,345.855,
Chris,Stevens,South Side Sprint,2018-07-22,Men Cat 1/2,16,37,359.51361538462,
Tanner,Olek,South Side Sprint,2018-07-22,Men Cat 1/2,25,37,420.97738461538,
Justin,Rumley,South Side Sprint,2018-07-22,Men Cat 1/2,58,37,441.46530769231,
Justin,Rumley,South Side Sprint,2018-07-22,Men Cat 3/4,9,37,377.844,
Tanner,Olek,South Side Sprint,2018-07-22,Men Cat 3/4,13,37,396.68666666667,
Mitchell,Freund,South Side Sprint,2018-07-22,Men Cat 3/4,27,37,462.636,
Brian,Sprague,South Side Sprint,2018-07-22,Men Cat 3/4,30,37,476.768,
Sarah,Hartung,South Side Sprint,2018-07-22,Women Cat 4/5,18,35,600,
Loralee,Zywiec,South Side Sprint,2018-07-22,Women Cat 4/5,27,35,680.96655882353,
Chris,Iverson,South Side Sprint,2018-07-22,Men Cat 4/5,8,29,413.83883333333,
Chris,Iverson,South Side Sprint,2018-07-22,Men Masters 40+ Cat 4/5,2,20,386.35868657534,
David,Nest,WI State Time Trial Championships,2018-07-21,Men Masters 50-54,1,5,,
Mitchell,Freund,Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,36,19,511.55594391486,
Chris,Iverson,Fulton Downtown Thunderdome,2018-07-20,Men Cat 4/5,8,31,406.70259355002,
Mitchell,Freund,Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,6,26,370.45400237704,
Justin,Rumley,Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,19,26,464.36890000457,
Thomas,Olek,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,21,37,351.00681481481,
Jacob,Olsen,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,9,25,391.6235,
Tanner,Olek,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,14,25,423.56766666667,
Justin,Rumley,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,16,25,436.34533333333,
Mitchell,Freund,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,23,25,481.06716666667,
Lucas,Dalbec,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 5,2,22,415.3542991647,
Tanner,Olek,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,49,49,498.65872727273,
Tanner,Olek,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,28,36,455.19675,
Thomas,Olek,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,60,104,374.34218333333,
Chris,Stevens,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,172,104,427.74681666667,
Chris,Stindt,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,18,49,382.08498412698,
Tanner,Olek,40th Annual Melon City Criterium,2018-05-27,Men CAT 4,15,35,452.93678205128,
David,Nest,40th Annual Melon City Criterium,2018-05-27,Men CAT 5,4,25,420.76079908354,
Tanner,Olek,Gopher Cup - Sunday,2018-05-20,Men Cat 4/5,2,19,379.46270753137,
Tanner,Olek,Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,8,20,440.12138595644,
Thomas,Olek,Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,7,21,324.08567283951,
Thomas,Olek,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,21,32,368.96071428571,
Chris,Stevens,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,24,32,383.44107142857,
Chris,Stindt,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,13,46,379.6176,
Mitchell,Freund,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,28,46,469.4296,
Joel,Beskar,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,72,46,499.36693333333,
Brian,Sprague,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,76,46,499.36693333333,
Brian,Burns,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,2,39,404.77438808013,
Chris,Iverson,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,3,39,410.37589466365,
Brian,Headlee,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,11,39,455.18794733183,
Tanner,Olek,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,14,39,471.99246708239,
Corey,Burton,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,18,39,494.39849341648,
David,Nest,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,19,39,500,
Loralee,Zywiec,La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,17,20,690.15066666667,
Chris,Stevens,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,8,25,331.66354545455,
Thomas,Olek,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,13,25,360.97786363636,
Brian,Burns,La Crosse Omnium RR,2018-05-5,Elite Category 5,8,59,433.79806559878,
Tanner,Olek,La Crosse Omnium RR,2018-05-5,Elite Category 5,18,59,475.17427459954,
Corey,Burton,La Crosse Omnium RR,2018-05-5,Elite Category 5,19,59,479.31189549962,
Chris,Iverson,La Crosse Omnium RR,2018-05-5,Elite Category 5,21,59,487.58713729977,
David,Nest,La Crosse Omnium RR,2018-05-5,Elite Category 5,24,59,500,
Brian,Headlee,La Crosse Omnium RR,2018-05-5,Elite Category 5,30,59,524.82572540046,
Brian,Sprague,La Crosse Omnium RR,2018-05-5,Elite Category 3,8,51,357.22083679906,
Mitchell,Freund,La Crosse Omnium RR,2018-05-5,Elite Category 3,21,51,407.56784693341,
Chris,Stindt,La Crosse Omnium RR,2018-05-5,Elite Category 3,22,51,411.44069386682,
Joel,Beskar,La Crosse Omnium RR,2018-05-5,Elite Category 3,78,51,481.15193866824,
Chris,Stevens,La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,5,19,293.44790351975,
Thomas,Olek,La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,12,19,344.6628385921,
Tanner,Olek,La Crosse Omnium TT,2018-05-4,Elite Category 5,16,31,500,
Corey,Burton,La Crosse Omnium TT,2018-05-4,Elite Category 5,18,31,512.20682384168,
Brian,Burns,La Crosse Omnium TT,2018-05-4,Elite Category 5,19,31,518.31023576252,
David,Nest,La Crosse Omnium TT,2018-05-4,Elite Category 5,20,31,524.41364768335,
Chris,Iverson,La Crosse Omnium TT,2018-05-4,Elite Category 5,30,31,585.44776689174,
Chris,Stindt,La Crosse Omnium TT,2018-05-4,Elite Category 3,11,35,375.81176172805,
Mitchell,Freund,La Crosse Omnium TT,2018-05-4,Elite Category 3,15,35,392.31019975261,
Joel,Beskar,La Crosse Omnium TT,2018-05-4,Elite Category 3,17,35,400.55941876489,
Brian,Sprague,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,1,20,340.66737276786,
Mitchell,Freund,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,20,20,451.38548314732,
Chris,Stevens,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,11,23,353.27521212121,
Joel,Beskar,Big Waters Classic - Sunday,2017-07-23,Men Cat 4,3,29,355.51942053264,
Thomas,Olek,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,1,43,303.55029666233,
Brian,Sprague,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,12,43,366.0545354346,
Joel,Beskar,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,33,43,497.71240008256,
Thomas,Olek,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,6,36,341.65830415058,
Brian,Sprague,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,20,36,433.75703812581,
Thomas,Olek,Birchwood Blakeley Road Race,2017-07-15,Men Cat 3/4,1,15,312.05162789358,
Thomas,Olek,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,2,24,327.76709123447,
Thomas,Olek,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,5,29,355.79904761905,
Thomas,Olek,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,4,31,324.514,
Thomas,Olek,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,1,26,324.57767614731,
Mitchell,Freund,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,44,46,420.6334057971,
Mitchell,Freund,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,20,40,351.51729166667,
Mitchell,Freund,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,26,27,389.24523076923,
Mitchell,Freund,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,26,56,351.45503571429,
Mitchell,Freund,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,39,56,390.62613095238,
Chris,Stevens,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,5,62,313.09062903226,
Thomas,Olek,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,9,62,327.42609139785,
David,Nest,Snake Alley Criterium,2017-05-27,Men Cat 5,17,26,516.01817948718,
Chris,Stevens,Snake Alley Criterium,2017-05-27,Men Cat 3,1,62,298.5795,
Thomas,Olek,Snake Alley Criterium,2017-05-27,Men Cat 3,22,62,369.63589655172,
David,Nest,Burlington Road Race,2017-05-26,Citizen Cat 5,13,32,480.45383333333,
Thomas,Olek,La Crosse Omnium - Crit,2017-05-7, Category 3,4,43,330.04208333333,
Chris,Stevens,La Crosse Omnium - Crit,2017-05-7, Category 3,5,43,334.56261111111,
Mitchell,Freund,La Crosse Omnium - Crit,2017-05-7, Category 3,20,43,402.37052777778,
Brian,Sprague,La Crosse Omnium - Crit,2017-05-7, Category 3,25,43,424.97316666667,
David,Nest,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,22,22,497.0104,
Joel,Beskar,La Crosse Omnium - Crit,2017-05-7, Category 5,2,22,389.39991891986,
Brian,Headlee,La Crosse Omnium - Crit,2017-05-7, Category 5,17,22,554.33560060008,
Thomas,Olek,La Crosse Omnium - RR,2017-05-6, Category 3,3,38,328.28242857143,
Chris,Stevens,La Crosse Omnium - RR,2017-05-6, Category 3,5,38,341.43869047619,
Mitchell,Freund,La Crosse Omnium - RR,2017-05-6, Category 3,7,38,354.59495238095,
Brian,Sprague,La Crosse Omnium - RR,2017-05-6, Category 3,21,38,446.68878571429,
Joel,Beskar,La Crosse Omnium - RR,2017-05-6, Category 5,4,36,401.08323596179,
Corey,Burton,La Crosse Omnium - RR,2017-05-6, Category 5,13,36,468.8202974476,
David,Nest,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,18,25,460.9261,
Chris,Stevens,La Crosse Omnium - TT,2017-05-5, Category 3,1,25,345.57791125165,
Mitchell,Freund,La Crosse Omnium - TT,2017-05-5, Category 3,8,25,377.49723128473,
Thomas,Olek,La Crosse Omnium - TT,2017-05-5, Category 3,10,25,386.61703700847,
Brian,Sprague,La Crosse Omnium - TT,2017-05-5, Category 3,21,25,436.77596848902,
David,Nest,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,14,22,404.62251870384,
Joel,Beskar,La Crosse Omnium - TT,2017-05-5, Category 5,4,18,440.25281031101,
Corey,Burton,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,32,52,521.875,
Mitchell,Freund,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,2,33,353.08641595,
Chris,Stevens,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,2,18,344.97341044822,
Thomas,Olek,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,14,18,515.6460666703,
Joe,Goettl,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,1,67,342.0276156642,
Tanner,Westmoreland,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,23,67,391.58476082304,
Joe,Goettl,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,1,70,300.35033333333,
Tanner,Westmoreland,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,28,70,390.49824747475,
Joe,Goettl,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,3,71,343.74164603175,
Tanner,Westmoreland,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,36,71,421.25036666667,
