First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katherine,Rusch,Wells Ave Crit,2024-06-30,Cat 1/2/3 A,29,35,,
Cassidy,Hickey,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,9,38,319.60526315789,
Kate,Seiler,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,16,38,338.94736842105,
Ella,Brenneman,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,22,38,355.52631578947,
Sabrina,Hayes,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,28,38,372.10526315789,
Cassidy,Hickey,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,4,48,301.58919060556,
Ella,Brenneman,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,21,48,389.24095828353,
Kate,Seiler,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,25,48,389.24095828353,
Katherine,Rusch,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,31,48,389.24095828353,
Sabrina,Hayes,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,38,48,441.03518463869,
Kate,Seiler,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,17,48,352.79233165778,
Cassidy,Hickey,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,19,48,361.86397777344,
Ella,Brenneman,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,26,48,393.61473917824,
Katherine,Rusch,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,27,48,400.41847376498,
Sabrina,Hayes,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,34,48,432.16923516977,
Ella,Grier,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,38,48,445.77670434326,
Cassidy,Hickey,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,6,42,310.29084012614,
Kate,Seiler,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,11,42,338.06864781621,
Ella,Brenneman,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,16,42,365.84645550627,
Sabrina,Hayes,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,17,42,371.40201704429,
Cecile,Lejeune,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,1,34,340,
Betty,Hasse,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,2,34,343.52941176471,
Kate,Seiler,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,7,34,361.17647058824,
Cassidy,Hickey,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,8,34,364.70588235294,
Ella,Brenneman,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,9,34,368.23529411765,
Katherine,Rusch,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,12,34,378.82352941176,
Ella,Grier,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,16,34,392.94117647059,
Cecile,Lejeune,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,1,38,340,
Betty,Hasse,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,2,38,343.52941176471,
Katherine,Rusch,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,9,38,368.23529411765,
Cassidy,Hickey,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,10,38,371.76470588235,
Ella,Grier,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,11,38,375.29411764706,
Ella,Brenneman,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,15,38,389.41176470588,
Kate,Seiler,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,22,38,414.11764705882,
Cecile,Lejeune,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,1,35,328.71861543363,
Betty,Hasse,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,3,35,340.48767741061,
Katherine,Rusch,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,9,35,375.79486334156,
Cassidy,Hickey,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,10,35,381.67939433005,
Ella,Grier,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,11,35,387.56392531854,
Ella,Brenneman,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,18,35,428.75564223798,
Kate,Seiler,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,24,35,467.00509366318,
Cecile,Lejeune,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,2,38,332.32995481828,
Katherine,Rusch,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,5,38,358.62786956911,
Ella,Brenneman,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,11,38,411.22369907077,
Betty,Hasse,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,12,38,419.98967065438,
Ella,Grier,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,28,38,463.81952857242,
Cassidy,Hickey,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,32,38,463.81952857242,
Kate,Seiler,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,35,38,522.25933912982,
Betty,Hasse,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior 19-22 Pro12,4,23,,
Ella,Grier,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior 19-22 Pro12,7,23,,
Ella,Brenneman,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior 19-22 Pro12,8,23,,
Lizzy,Gunsalus,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior 19-22 Pro12,13,23,,
Kate,Seiler,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior 19-22 Pro12,14,23,,
Sabrina,Hayes,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior 19-22 Pro12,15,23,,
Cassidy,Hickey,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior 19-22 Pro12,22,23,,
Betty,Hasse,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior Pro-12,16,80,328.83631190499,
Ella,Grier,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior Pro-12,28,80,371.42436323779,
Ella,Brenneman,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior Pro-12,29,80,371.42436323779,
Katherine,Rusch,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior Pro-12,30,80,388.45958377091,
Lizzy,Gunsalus,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior Pro-12,51,80,427.64059099708,
Kate,Seiler,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior Pro-12,52,80,427.64059099708,
Sabrina,Hayes,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior Pro-12,56,80,465.11807616995,
Cassidy,Hickey,2024 USA Cycling Pro Road National Championships,2024-05-19,Women Senior Pro-12,73,80,519.63078187593,
Lizzy,Gunsalus,2024 USA Cycling Pro Road National Championships,2024-05-17,Women Senior Pro-12,14,73,337.36119154663,
Cassidy,Hickey,2024 USA Cycling Pro Road National Championships,2024-05-17,Women Senior Pro-12,17,73,348.78820806563,
Katherine,Rusch,2024 USA Cycling Pro Road National Championships,2024-05-17,Women Senior Pro-12,18,73,352.59721357196,
Kate,Seiler,2024 USA Cycling Pro Road National Championships,2024-05-17,Women Senior Pro-12,22,73,369.73773835046,
Betty,Hasse,2024 USA Cycling Pro Road National Championships,2024-05-17,Women Senior Pro-12,26,73,383.06925762262,
Sabrina,Hayes,2024 USA Cycling Pro Road National Championships,2024-05-17,Women Senior Pro-12,32,73,409.73229616695,
Ella,Brenneman,2024 USA Cycling Pro Road National Championships,2024-05-17,Women Senior Pro-12,39,73,432.58632920495,
Ella,Grier,2024 USA Cycling Pro Road National Championships,2024-05-17,Women Senior Pro-12,48,73,478.29439528094,
Betty,Hasse,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior 19-22 Cat 12345,1,8,450,
Ella,Brenneman,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior 19-22 Cat 12345,3,8,475,
Cassidy,Hickey,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior 19-22 Cat 12345,5,8,500,
Katherine,Rusch,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,34,55,376.84852341939,
Katherine,Rusch,Sunshine Criterium,2024-05-11,Women Cat 1/2/3,1,5,,
Betty,Hasse,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,42,63,410.54009735134,
Ella,Brenneman,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,3,23,350.90909090909,
Betty,Hasse,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,18,23,432.72727272727,
Ella,Brenneman,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,1,26,371.16621324824,
Betty,Hasse,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,18,26,470.74255054093,
Ella,Brenneman,Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,1,25,350.73692121086,
Betty,Hasse,Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,19,25,466.94132235528,
Betty,Hasse,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,1,12,385.94303361306,
Katherine,Rusch,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,3,12,413.26450669844,
Katherine,Rusch,Buzz the Tower,2024-03-30,Women Pro 1/2/3,1,9,384.76212137728,
Betty,Hasse,Buzz the Tower,2024-03-30,Women Pro 1/2/3,2,9,401.16982414679,
Katherine,Rusch,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,3,30,326.29706108042,
Katherine,Rusch,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,2,16,348.08811601391,
Grace,Saccone,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,5,50,376.93135638829,
Grace,Saccone,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,4,58,360.80129179354,
Grace,Saccone,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,4,51,371.09983063765,
Grace,Saccone,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,4,65,386.00330374736,
Grace,Saccone,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,5,63,387.77830441957,
Grace,Saccone,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,9,50,416.74463947738,
Grace,Saccone,Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,2,21,383.87612429502,
