First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen,Edwards,Snelling Road Race,2024-06-8,Women Cat Pro/1/2,2,2,,
Karen,Edwards,Oregon Gran Fondo,2024-06-1,60-64 Women-Grand,2,6,475.91869440175,
Erin,Dellanno,Golden State Race Series,2024-05-5,Women Cat 4,4,7,600,
Karen,Edwards,Golden State Race Series,2024-05-5,Women Cat Pro/1/2/3,4,4,,
Karen,Edwards,Golden State Race Series,2024-05-5,Women Cat Pro/1/2/3,3,4,,
Erin,Dellanno,Golden State Race Series,2024-05-5,Women Cat 4,2,5,,
Karen,Edwards,Golden State Race Series,2024-05-4,Women Cat Pro/1/2/3,2,4,,
Erin,Dellanno,Bariani Road Race,2024-03-17,Women Master 40+ Open,3,8,506.58893879056,
Karen,Edwards,Bariani Road Race,2024-03-17,Women Cat Pro/1/2/3,4,12,404.60578459261,
Kellen,Starmer,Bariani Road Race,2024-03-17,Men Cat 5,5,34,442.64705882353,
Karen,Edwards,Land Park Criterium,2024-03-16,Women Cat Pro/1/2/3,6,10,434.78744463211,
Erin,Dellanno,Land Park Criterium,2024-03-16,Women Master 40+ Open,1,4,,
Janine,Rood,Land Park Criterium,2024-03-16,Women Master 40+ Open,2,4,,
Richard,Loewen,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,17,24,277.08394865667,
Nicholas,Wallace,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,23,24,,
Karen,Edwards,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,25,24,,
Karen,Edwards,Chico Downtown Criterium,2024-03-10,Women Cat Pro/1/2/3,1,1,,
Karen,Edwards,Chico Downtown Criterium,2024-03-10,Women Master 40+ Open,1,3,,
Erin,Dellanno,Chico Downtown Criterium,2024-03-10,Women Master 40+ Open,2,3,,
Erin,Dellanno,Chico Downtown Criterium,2024-03-10,Women Cat 3/4/5,1,5,,
Janine,Rood,Chico Downtown Criterium,2024-03-10,Women Cat 3/4/5,3,5,,
Richard,Loewen,Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,7,14,328.39347439364,
Matthew,Carlson,Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 3/4,6,12,347.06838678589,
Dane,Yergenson,Chico Downtown Criterium,2024-03-10,Men Cat 4/5,5,45,340.41914517719,
Kellen,Starmer,Chico Downtown Criterium,2024-03-10,Men Cat 4/5,10,45,370.85827151686,
Erin,Dellanno,Chico Downtown Criterium,2024-03-10,Men Cat 4/5,24,45,456.08782526793,
Matthew,Carlson,Chico Downtown Criterium,2024-03-10,Men Cat 4/5,26,45,468.2634758038,
Karen,Edwards,Original Merced Cirterium,2024-03-3,Women Cat Pro/1/2/3,7,11,471.55071814453,
Erin,Dellanno,Original Merced Cirterium,2024-03-3,Women Master 40+ Open,5,5,,
Karen,Edwards,Original Merced Cirterium,2024-03-3,Women Master 60+ Open,1,1,,
Erin,Dellanno,Original Merced Cirterium,2024-03-3,Women Cat 4/5,1,3,,
Karen,Edwards,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,10,13,512.63446640787,
Karen,Edwards,Cal Aggie Criterium,2024-01-27,Women Master 35+ Open,3,8,424.53590794559,
Kellen,Starmer,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,60,59,,
