First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Mcmaster,Wells Ave Crit,2024-06-16,Cat 3/4 B,9,36,343.83633923651,
Marissa,Acosta,ShopRite Nutmeg State Games Criterium,2024-06-8,Women Master  45+,6,9,561.01126472356,
Mark,Mcmaster,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,31,44,519.64223121933,
Erik,Husby,Charlie Baker Time Trial,2023-08-30,Non-Aero,9,9,,
Mark,Mcmaster,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,28,28,466.1454693829,
Mark,Mcmaster,Devens GP,2023-07-29,Men's 50+/60+,39,43,479.79789676674,
Marissa,Acosta,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Cat 3,3,3,,
Mark,Mcmaster,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,24,37,490.72627386132,
Marissa,Acosta,Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,10,11,501.84054660846,
Marissa,Acosta,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,12,13,595.37044439519,
Marissa,Acosta,Devens Grand Prix,2022-07-2,Women Cat 1/2/3,13,15,521.37141399308,
Marissa,Acosta,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 3,3,3,,
Mark,Mcmaster,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,22,30,557.82693636411,
Peter,Megdal,Sunshine Criterium,2022-05-14,Men Master Masters 60+,2,10,393.19440750981,
Mark,Mcmaster,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,41,44,557.66655304506,
Peter,Megdal,The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),8,12,495.29587497073,
Peter,Megdal,2022 Connecticut Masters Games TT,2022-05-1,Men  60 - 64 5K/10K 's,6,7,,
Peter,Megdal,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60 - 64 5K/10K 's,1,7,442.22405798538,
Marissa,Acosta,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,20,27,612.01703794989,
Tom,Coughlan,Greylock Hillclimb,2021-09-11,Overall Men,67,96,475.3125,
Ryan,Tomb,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,36,56,495,
Ryan,Tomb,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,40,43,501.42857142857,
Ryan,Tomb,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,43,55,487.5,
Ryan,Tomb,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,39,56,474.10714285714,
Ryan,Tomb,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,36,56,466.875,
Jim,Polus,Concord Criterium,2021-08-7,Men Master  55+,30,31,570,
Mark,Mcmaster,Concord Criterium,2021-08-7,Men Master  55+,999,31,580,
Peter,Megdal,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,2,29,359.66902601978,
Peter,Megdal,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,2,23,373.90138499082,
Peter,Megdal,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6064,1,11,403.78784121967,
Bill,Mccarthy,Charlie Baker Time Trial,2021-05-19,Time Trial,10,18,500,
Ryan,Tomb,Charlie Baker Time Trial,2021-05-19,Time Trial,13,18,521.83540209815,
Dawn,Michelle,Charlie Baker Time Trial,2021-05-19,Time Trial,18,18,558.2277389284,
Peter,Megdal,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,24,175,373.5878517442,
Russell,Holden,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,42,175,395.07876844114,
Tom,Coughlan,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,85,175,446.41818055051,
Bill,Mccarthy,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,144,175,516.86062972383,
Russell,Holden,Charlie Baker Time Trial,2021-05-12,May 12 Charlie Baker TT,3,12,397.40830486066,
Ed,Kross,Charlie Baker Time Trial,2021-05-12,May 12 Charlie Baker TT,9,12,476.29584756967,
Ryan,Tomb,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,35,61,522.86732251763,
Ryan,Tomb,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,33,42,541.60561286977,
Marissa,Acosta,Wells Ave,2019-09-1,Race B,7,33,,
Mark,Mcmaster,Wells Ave,2019-09-1,Race B,25,33,,
Michael,O'neill,Wells Ave,2019-09-1,Race B,27,33,,
Ryan,Tomb,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,48,59,515.82344024995,
Ryan,Tomb,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,48,60,496.9546,
Ryan,Tomb,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,27,61,443.78599756445,
Michael,O'neill,Fall River Criterium,2019-08-25,Men Cat 4/5,18,29,530.10958333333,
Michael,O'neill,Bob Beal Memorial Criterium 2019,2019-08-18,Men Cat 4/5,11,14,544.96522222222,
Kathy,Herzog,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Women Master 55-59 Open,1,1,,
Robert,Oneil,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 40-44 Open,5,6,431.06237704506,
Mark,Mcmaster,Concord Criterium,2019-08-3,Men Master  55+,24,32,583.05532142857,
Michael,O'neill,Concord Criterium,2019-08-3,Men Cat 4/5,48,62,576.32498605376,
Conor,Wilson,Palmer Cycling Grand Prix,2019-06-29,Men 4,23,31,541.28159531101,
Ryan,Tomb,Wells Ave,2019-06-16,Race B,45,47,,
Ryan,Tomb,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,18,26,502.81802369078,
Marissa,Acosta,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,11,14,586.38078571429,
Mark,Mcmaster,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,54,63,476.41716666667,
Ryan,Tomb,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,36,47,547.00792708598,
Ryan,Tomb,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,25,41,481.49204827719,
Ryan,Tomb,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,39,46,569.57243033606,
Ryan,Tomb,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,42,47,543.18230434783,
Robert,Oneil,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  40-44,1,2,,
Tom,Coughlan,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,44,128,395.02226655151,
Graham,Rae,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,53,128,418.58415231515,
Bill,Mccarthy,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,104,128,554.71949228284,
Ryan,Tomb,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,24,29,518.69222415788,
Rory,Fagan,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,14,70,361.34632836596,
Tom,Coughlan,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,36,70,454.029712347,
Graham,Rae,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,42,70,478.20798642901,
Robert,Oneil,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,52,70,518.50510989903,
Tom,Coughlan,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,15,21,485.84191782218,
Atish,Shinde,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,33,48,543.89054219854,
Ryan,Tomb,Hatfield Road Race,2019-04-20,Men Cat 4,32,35,549.22930346415,
Conor,Wilson,Hatfield Road Race,2019-04-20,Men Cat 4,999,35,559.12321059271,
John,Broussard,Herbalife Criterium Series,2019-04-9,Cat 4/5,13,38,435.58222222222,
Arnost,Lobel,BPC Indoor Time Trial,2019-03-3,Masters Male Age 40+,15,16,389.375,
Russell,Holden,Greylock Hillclimb,2018-09-8,Overall Men,47,112,427.97221332459,
Tom,Coughlan,Greylock Hillclimb,2018-09-8,Overall Men,50,112,433.7689992918,
Graham,Rae,Greylock Hillclimb,2018-09-8,Overall Men,73,112,487.09943019017,
Robert,Oneil,Greylock Hillclimb,2018-09-8,Overall Men,75,112,491.73685896394,
Marissa,Acosta,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,15,16,610.1525,
Peter,Megdal,Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,1,21,317.84333333333,
Mark,Mcmaster,Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,20,21,513.57,
Peter,Megdal,Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,1,13,339.92,
Mark,Mcmaster,Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,10,13,558.63158333333,
Tom,Doucette,Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,12,13,595.11930555556,
Tom,Doucette,Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,1,13,429.46766595071,
John,Ho,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN Merckx,8,10,539.98101615595,
Peter,Megdal,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 55-59,2,8,320.53,
Robert,Oneil,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 40-44,3,4,,
Kathy,Herzog,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,WOMEN 55-59,3,3,,
Atish,Shinde,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,999,65,643.21301851852,
Mark,Mcmaster,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,999,68,568.50244444444,
Peter,Megdal,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,6,45,323.22098412698,
Tom,Doucette,2018 Rhode Island Masters' Games,2018-06-16,MEN 65-69 40k Road Race,3,6,508.80414593746,
Kathy,Herzog,2018 Rhode Island Masters' Games,2018-06-16,WOMEN 55-59 10k TT,2,2,,
Kathy,Herzog,2018 Rhode Island Masters' Games,2018-06-16,WOMEN 55-59 5k TT,2,2,,
Peter,Megdal,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,21,74,367.11195815741,
Peter,Megdal,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,5,32,323.31193954229,
Peter,Megdal,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,17,32,405.26033176827,
Matt,Atterbury,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,44,68,491.15866666667,
Mark,Mcmaster,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,41,59,488.74208641975,
Tom,Doucette,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),19,24,547.78948202543,
Mark,Mcmaster,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,40,40,521.94157407407,
Mark,Mcmaster,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,24,36,505.49952941176,
Frederick,Marvel,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,37,41,581.89116666667,
Frederick,Marvel,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,12,35,462.93151227679,
Tom,Doucette,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,13,24,554.57535714286,
Tom,Doucette,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 65-69,6,7,584.09669574926,
Peter,Megdal,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,3,20,377.6225,
Tom,Doucette,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,7,13,504.77438095238,
Tom,Doucette,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 65-69,5,6,564.52392874213,
Peter,Megdal,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 55-59,1,5,,
Russell,Holden,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,34,130,386.32798636777,
Tom,Coughlan,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,44,130,406.22549062784,
Graham,Rae,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,60,130,438.06149744396,
Bill,Mccarthy,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,90,130,497.75401022417,
Bill,Mccarthy,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Super Grand Master (65+),7,15,587.14285714286,
Russell,Holden,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Grand Master (55-64),4,34,438.23529411765,
Tom,Coughlan,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Grand Master (55-64),8,34,455.88235294118,
Graham,Rae,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Grand Master (55-64),11,34,469.11764705882,
Kevin,Picard,Crank the Kanc  2018 -- Time Trial,2018-05-19,Singlespeed,1,2,,
Matt,Atterbury,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,17,32,458.71082142857,
Marissa,Acosta,Myles Standish State Forest Road Race,2018-05-5,Women Cat 3,4,5,,
Tom,Doucette,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,13,17,563.7920323506,
Tom,Coughlan,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,21,31,480.09492857143,
Matt,Atterbury,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,37,65,426.1489375,
Atish,Shinde,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,60,81,496.4747625,
Tom,Coughlan,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,14,35,421.6096875,
Matt,Atterbury,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,27,48,432.07448437174,
Tom,Simmons,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,42,48,496.39770831886,
Matt,Atterbury,Palmer Koerse,2018-04-14,Men 50+,17,31,459.57202380952,
Matt,Atterbury,Brumble Bikes Kermesse,2018-04-6,Masters 50+,21,24,501.41409090909,
Matt,Atterbury,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),21,53,509.05746031746,
Marissa,Acosta,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,9,13,556.07216666667,
Kevin,Picard,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,51,69,471.65034375,
Atish,Shinde,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,52,56,284.66338095238,
Kathy,Herzog,Jamestown Rotary Classic,2017-10-9,Women Master  55+,1,2,,
Peter,Megdal,Allen Clark Hill Climb,2017-10-1,50-59 Men,4,10,296.30553333333,
Graham,Rae,Allen Clark Hill Climb,2017-10-1,60-69 Men,5,9,567.45,
Peter,Megdal,CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Male 55-64,1,3,,
Matt,Atterbury,New Haven Grand Prix,2017-09-15,Men Master  40+,999,48,516.8198,
Tom,Coughlan,Greylock Hillclimb,2017-09-9,Men Open,45,101,410.57659464354,
Ryan,Tomb,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,39,40,541.54912494049,
Ryan,Tomb,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,37,41,505.31225,
Ryan,Tomb,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,45,54,539.79274143285,
Charles,Dow,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,999,54,562.24092679107,
Peter,Megdal,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,23,41,425.2509,
Charles,Dow,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,46,60,487.33325,
Ryan,Tomb,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,51,60,499.651,
Peter,Megdal,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,16,42,357.22327607242,
Ryan,Tomb,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,35,61,468.92949130284,
Charles,Dow,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,50,61,539.91508368851,
Marissa,Acosta,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,10,12,538.88766666667,
Peter,Megdal,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,4,21,347.602,
Mark,Mcmaster,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,999,21,517.8955,
Peter,Megdal,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,1,24,311.253,
Mark,Mcmaster,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,17,24,568.3522,
Tom,Doucette,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,999,24,664.7644,
Russell,Holden,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,84,444,382.0511791054,
Tom,Coughlan,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,97,444,393.08236379338,
Matt,Atterbury,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,133,444,423.63025985241,
Graham,Rae,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,166,444,451.63249790653,
Atish,Shinde,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,228,444,504.24276334153,
Lisa,Ludwig,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,244,444,517.81960603444,
Peter,Megdal,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 55-59,1,8,284.75,
Matt,Atterbury,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),30,43,466.86039593583,
Atish,Shinde,Witches Cup,2017-08-9,Men Cat 3/4,999,74,537.59788461538,
Eileen,Flaherty,Witches Cup,2017-08-9,Women Cat 4/5,15,17,664.27633333333,
Matt,Atterbury,Concord Criterium,2017-08-5,Men Master  55+,5,25,416.41577777778,
Mark,Mcmaster,Concord Criterium,2017-08-5,Men Master  55+,16,25,515.32533333333,
Atish,Shinde,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,46,57,533.4815494316,
Marissa,Acosta,New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,3,20,446.03260714286,
Peter,Megdal,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,6,56,359.83577277328,
Mark,Mcmaster,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,40,56,495.77958653846,
Atish,Shinde,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,52,62,479.41113793103,
Atish,Shinde,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,38,71,494.50039985654,
Marissa,Acosta,Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,4,13,513.71316666667,
Charles,Dow,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,999,64,586.95673809524,
Brooke,O'connor,Exeter Classic,2017-06-20,Women Pro/1/2/3,13,20,466.89097916667,
Frederick,Marvel,Greenfield Criterium,2017-06-18,Men Cat 4/5,999,72,572.25688888889,
Atish,Shinde,Greenfield Criterium,2017-06-18,Men Cat 4/5,999,72,572.25688888889,
Atish,Shinde,Greenfield Criterium,2017-06-18,Men Cat 3/4,999,63,508.04696153846,
Matt,Atterbury,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,24,41,471.51709535108,
Arnost,Lobel,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,31,41,509.17201221547,
Peter,Megdal,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),7,37,337.59102916667,
Christopher,Parker,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,28,61,456.31829643863,
Peter,Megdal,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,18,70,387.53526923077,
Tom,Doucette,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,7,16,470.96820833333,
Eileen,Flaherty,Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,10,12,654.91340002559,
Dean,Chekmeyan,Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,21,32,425.40291666667,
Matt,Atterbury,Ken Harrod Memorial Road Race,2017-06-3,Men 5,15,72,418.39451957767,
Atish,Shinde,Ken Harrod Memorial Road Race,2017-06-3,Men 4,33,70,504.57201190476,
Charles,Dow,Ken Harrod Memorial Road Race,2017-06-3,Men 4,43,70,504.57201190476,
Peter,Megdal,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,65,78,439.6216344086,
Charles,Dow,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,46,65,505.61156556917,
Atish,Shinde,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,50,65,518.96587883964,
Ryan,Tomb,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,54,65,532.32019211011,
Ryan,Tomb,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,34,60,459.31439916349,
Charles,Dow,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,46,60,496.57199581747,
Atish,Shinde,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,55,60,524.51519330795,
Charles,Dow,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,43,64,492.6749816838,
Atish,Shinde,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,52,64,521.25953342833,
Ryan,Tomb,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,55,64,530.78771734317,
Tom,Simmons,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,29,32,505.53930017211,
Atish,Shinde,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,36,65,463.527671875,
Ryan,Tomb,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,54,65,513.013703125,
Charles,Dow,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,56,65,518.51215104167,
Peter,Megdal,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,3,22,357.307125,
Peter,Megdal,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,2,22,346.02877777778,
Bob,O'Brien,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 60-64,6,6,520.28158292546,
Peter,Megdal,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 55-59,1,5,,
Bob,O'Brien,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 60-64,1,4,,
Peter,Megdal,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,15,88,266.72529084113,
Matt,Atterbury,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,17,88,267.86165447749,
Ben,Wolf,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,18,88,268.42983629567,
Tom,Coughlan,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,37,88,279.22529084113,
Peter,Megdal,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 55-59,1,7,307.191,
Bob,O'Brien,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 60-64,2,8,458.60309951056,
Matt,Atterbury,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,15,49,467.3272938601,
Peter,Megdal,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,8,19,413.59044444444,
Atish,Shinde,Lime Rock Grand Prix,2017-04-30,Men 4/5,58,74,530.01392857143,
Atish,Shinde,Lime Rock Grand Prix,2017-04-30,Men 3/4,44,61,459.54630879121,
Matt,Atterbury,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,17,44,460.96664592193,
Ryan,Tomb,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,84,94,539.71321631206,
Atish,Shinde,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,86,94,543.37437588652,
Tom,Coughlan,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,12,26,426.26430769231,
Peter,Megdal,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,21,71,373.37840238095,
Peter,Megdal,Monson Road Race,2017-04-23,MASTER 50+,23,57,388.46333333333,
Atish,Shinde,Monson Road Race,2017-04-23,MEN CAT 4,48,55,526.26559514225,
Atish,Shinde,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,30,39,568.84732930282,
Peter,Megdal,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,2,50,315.66330394385,
Atish,Shinde,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,41,41,550.63850980392,
Matt,Atterbury,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,9,36,442.73216529018,
Atish,Shinde,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,26,58,456.80779599398,
Matt,Atterbury,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,29,58,484.35220400602,
Peter,Megdal,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 55+,1,4,,
Peter,Megdal,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),5,46,326.78143858492,
Tom,Doucette,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),43,46,560.91651630725,
Atish,Shinde,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,37,57,313.97094988415,
Kathy,Herzog,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,15,25,512.5,
Arnost,Lobel,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,23,51,341.72834,
Bob,O'Brien,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,43,51,396.87274,
Marissa,Acosta,Mayors Cup Boston,2016-09-17,WOMEN 3/4,17,36,569.17445833333,
Katherine,Snell,Mayors Cup Boston,2016-09-17,WOMEN 3/4,18,36,569.17445833333,
Jim,Burke,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),69,71,525.1570483871,
Zachary,Levy,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,23,53,441.72062954336,
Christopher,Cugini,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,29,43,472.40653174603,
Ryan,Tomb,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,37,43,505.15453968254,
Christopher,Cugini,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,22,49,450,
Ryan,Tomb,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,30,49,485.65247932477,
Zachary,Levy,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,8,69,365.71963458387,
