First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nolan,Vanderzwaag,Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,9,20,271.01962359287,
Gregory,Starr,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Open Men 50+,27,12,531,
Nolan,Vanderzwaag,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,20,65,301.426046875,
Mark,Strikwerda,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,17,47,434.36675362319,
Nolan,Vanderzwaag,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,14,46,311.65391304348,
Mark,Strikwerda,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,5,51,376.10555555556,
Nolan,Vanderzwaag,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,17,53,325.05051282051,
Mark,Strikwerda,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,6,44,391.72309090909,
Nolan,Vanderzwaag,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,15,53,318.96261538462,
Skip,Schott,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,37,330,,
Lacedog,Lacy,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,178,330,,
Skip,Schott,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,7,42,,
Lacedog,Lacy,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,29,42,,
Nolan,Vanderzwaag,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,2,62,342.2424137931,
Nolan,Vanderzwaag,Zeeland Criterium,2016-06-17,Men  CAT 3/4,9,46,379.3087,
Christopher,Ostlund,Maple Hill Race For Wishes ,2015-07-12,Men 9-34 CAT 5,21,22,631.9313920617,
Luke,Hoogeboom,King's Day Criterium,2015-04-26,M JUNIOR 9-14,6,9,698.58375,
Nathan,Hoogeboom,King's Day Criterium,2015-04-26,M CAT 4,23,27,496.33505259017,
Christopher,Ostlund,King's Day Criterium,2015-04-26,M CAT 5,7,45,411.21020902961,
Thomas,Wideman,King's Day Criterium,2015-04-26,M CAT 5,26,45,531.71063963228,
Josh,Martonosi,King's Day Criterium,2015-04-26,M CAT 5,34,45,582.44766304393,
Jenny,White,King's Day Criterium,2015-04-26,Women  F CAT 3/4,8,24,476.70939393939,
Megan,Lambers,King's Day Criterium,2015-04-26,Women  F CAT 3/4,23,24,575.69446969697,
Todd,Meredith,King's Day Criterium,2015-04-26,M MASTERS 40+,24,26,441.91164820464,
Nathan,Hoogeboom,Delta Subaru Gaslight Criterium,2014-08-17,Men 5,8,33,449.47878125,
Nathan,Hoogeboom,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,4,20,444.31529286263,
Nathan,Hoogeboom,Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,8,30,456.64568518813,
Nathan,Hoogeboom,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,6,26,453.94823943701,
Kimberely,Thomas,Cone-Azalia Classic Road Race,2014-05-4,Women Cat 1/2/3  18+,1,4,,
Bethany,Beckman,King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,6,14,559.5112031746,
Jenny,White,King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,9,14,620.2443984127,
Bruce,Los,King's Day Criterium,2014-04-27,Men CRIT M Masters 55  ,10,10,466.7594,
Kimberely,Thomas,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Women PRO/1/2,3,3,,
Katie,Hamel,Hines Park Time Trial,2013-08-4,Women JUNIOR 15-18,1,1,,
Tessa,Perez,Cherry-Roubaix Criterium,2013-06-15,Women Cat 4 Senior,15,15,689.33213281025,
Tessa,Perez,Le Tour de Mont Pleasant,2013-06-9,Women CAT 4,4,9,585.50925,
Tessa,Perez,Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 4,3,16,518.26675,
Tessa,Perez,Queen's Day Criterium,2013-04-28,Women CAT 4,3,19,497.88983333333,
