First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pierre,Gervez,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 4/5,999,13,520.70100982237,
Pierre,Gervez,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,59,60,470.54379001024,
Pierre,Gervez,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,999,41,463,
Pierre,Gervez,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),36,38,497.32782127122,
Nathaniel,Gervez,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Gran Fondo,11,24,390,
Pierre,Gervez,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Gran Fondo,19,24,430,
Nathaniel,Gervez,Concord Criterium,2021-08-7,Men Cat 4/5,19,54,440.35714285714,
Pierre,Gervez,Concord Criterium,2021-08-7,Men Cat 4/5,999,54,523.92857142857,
Nathaniel,Gervez,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,27,175,377.16967119369,
Pierre,Gervez,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,69,175,427.31514348656,
Team,Jurczynski,CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Mixed - Two Person TT Team,2,3,,
Pierre,Gervez,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,34,63,458.51977150538,
James,Bolognani,Portsmouth Criterium,2010-09-18,Men 3                                     ,30,75,347.36720521238,
James,Bolognani,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,45,80,346.31224491276,
James,Bolognani,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,12,80,279.52171617037,
James,Bolognani,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,35,80,299.40601495727,
James,Bolognani,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,22,80,293.76826668462,
James,Bolognani,Concord Criterium,2010-08-7,Men 3                                             ,29,49,349.80694117647,
James,Bolognani,Tour of the Hilltowns,2010-07-24,Men 3                             ,1,64,272.72626120258,
James,Bolognani,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,46,80,262.21318965517,
James,Bolognani,Purgatory Road Race,2010-06-19,Men 3                     ,9,50,296.39791666667,
Kari,Crowe,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,13,24,461.02061077363,
Devon,Burgess,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,28,71,358.25,
