First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Baker,Tucson Masters Circuit,2024-02-25,Men Master 60+,13,50,371.44741374179,
Eric,Baker,Tucson Bicycle Classic,2024-02-25,Men Master 60+,13,50,401.39046964956,
Eric,Baker,Tucson Bicycle Classic,2024-02-24,Men Master 60+,15,56,414.23440659093,
Eric,Baker,Tucson Masters RR,2024-02-24,Men Master 60+,15,56,392.71388654554,
Eric,Baker,Tucson Bicycle Classic,2024-02-23,Men Master 60+,14,50,510.4,
Eric,Baker,Tucson Bicycle Classic,2024-02-23,Men Master 60+,13,65,498.4375,
Eric,Baker,Tucson Masters TT,2024-02-23,Men Master 60+,13,65,498.4375,
Warren,Wicks,Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,28,46,467.60713492063,
Yixu,Yuan,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,27,51,453.34348132045,
Yixu,Yuan,Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,29,48,495.55740712592,
Pablo,Lozano,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,13,38,471.46252083333,
Julia,Gibbons,San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 4/5,8,12,556.32230555556,
Levi,Jefferies,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,51,55,471.5503442029,
Julia,Gibbons,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,7,19,574.41595238095,
Levi,Jefferies,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,52,61,465.57037962963,
Julia,Gibbons,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,9,19,546.89529188418,
Levi,Jefferies,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,69,61,528.9764,
Levi,Jefferies,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,16,31,431.59273809524,
Lee,Hodgin,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,30,34,394.79725496625,
Lee,Hodgin,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,29,39,396.68362745098,
Lee,Hodgin,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,38,44,410.95354516606,
Levi,Jefferies,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,65,71,515.40581904762,
Lee,Hodgin,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,33,44,420.78968136566,
Eric,Schafer,Tour de Murrieta - GC,2017-03-12,Men Cat 5,5,34,442.64705882353,
Levi,Jefferies,Tour de Murrieta - GC,2017-03-12,Men Cat 4,32,32,528.01868477486,
Lee,Hodgin,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,10,35,321.75095516905,
Andrew,Mcclure,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,21,35,377.45439202486,
Stephen,Lavery,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,28,35,412.90203366038,
Jason,Harger,Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,5,35,374.30056929433,
Eric,Schafer,Tour de Murrieta - RR,2017-03-12,Men Cat 5,9,48,456.54761904762,
Levi,Jefferies,Tour de Murrieta - RR,2017-03-12,Men Cat 4,21,56,511.67985714286,
Lee,Hodgin,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,8,45,314.67782299202,
Andrew,Mcclure,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,22,45,397.1888023094,
Stephen,Lavery,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,38,45,397.1888023094,
Jason,Harger,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,12,56,414.11961170718,
Michael,Matz,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,26,56,446.85999229175,
Eric,Schafer,Tour de Murrieta - Crit,2017-03-11,Men Cat 5,14,52,485.92522503728,
Levi,Jefferies,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,28,52,523.57315856343,
Lee,Hodgin,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,25,41,433.18280970359,
Andrew,Mcclure,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,26,41,433.18280970359,
Brendon,Zinke,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,30,41,433.18280970359,
Stephen,Lavery,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,41,41,492.60696793106,
Jason,Harger,Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,8,46,387.61085984848,
Eric,Schafer,Tour de Murrieta - TT,2017-03-10,Men Cat 5,2,21,423.08866575287,
Levi,Jefferies,Tour de Murrieta - TT,2017-03-10,Men Cat 4,20,38,473.73317774065,
Andrew,Mcclure,Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,8,16,345.93404766306,
Brendon,Zinke,Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,10,16,371.70634699536,
Lee,Hodgin,Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,11,16,384.59249666151,
Stephen,Lavery,Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,15,16,436.13709532611,
Jason,Harger,Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,5,29,380.35258136962,
John,Mahoney,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,41,43,,
John,Mahoney,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,37,43,471.98583333333,
Ian,Schwartz,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,5,34,357.36305254644,
Ian,Schwartz,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,17,34,448.99948529412,
Ian,Schwartz,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,5,47,389.98913636364,
Ian,Schwartz,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,10,51,386.42285333333,
Ian,Schwartz,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,10,51,378.37934426181,
Stuart,Anderson,Mason Lake Road Race Series,2016-03-20,Men Master 50+ Open,7,12,468.43146296296,
Michael,Matz,Tour de Murrieta ,2016-03-13,Men Cat 4,22,35,456.46017573947,
Troy,Huerta,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,31,31,390.4537374422,
Michael,Matz,Tour de Murrieta - RR,2016-03-13,Men Cat 4,8,78,385.00133096233,
Troy,Huerta,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,44,51,375.86261240464,
Levi,Jefferies,Tour de Murrieta - Crit,2016-03-12,Men Cat 5,23,38,714.98261363636,
Troy,Huerta,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,24,39,383.7832202381,
Troy,Huerta,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,20,30,329.46851190476,
Lucas,Rowton,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,2,42,360.45950878006,
Lucas,Rowton,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,12,42,404.32967022956,
Lucas,Rowton,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,1,45,356.50324766865,
Lucas,Rowton,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,2,51,346.11359041178,
Jeremy,Preston,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,37,68,427.71168607829,
Gary,Shuey,San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,8,30,354.26822222222,
Dale,Raymond,San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,25,30,444.71519444444,
Daniel,Yeager,San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,29,30,444.71519444444,
Jeremy,Preston,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,53,64,471.20590462868,
Gary,Shuey,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,3,30,337.12739499763,
Daniel,Yeager,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,12,30,385.92419780074,
Dale,Raymond,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,26,30,461.83033549448,
Jeremy,Preston,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,61,103,456.15627675557,
Daniel,Yeager,San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,14,32,408.97457054057,
Gary,Shuey,San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,15,32,413.78943486901,
Dale,Raymond,San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,27,32,471.5678068103,
Jeremy,Preston,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,65,111,440.35474496909,
Gary,Shuey,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,3,32,319.10141575339,
Daniel,Yeager,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,12,32,378.87211186421,
Dale,Raymond,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,17,32,412.078054148,
Gary,Shuey,Sherman Pass Road Race,2013-07-20,Men master 60-64,1,2,,
Gary,Shuey,San Dimas Stage Race - TT,2013-03-22,Men Master  55+,4,17,379.36496896842,
Jon,Martin,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,9,121,417.61566268135,
Anthony,De la fuente,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,33,121,494.28232934802,
Gary,Shuey,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,17,27,541.69579289546,
Steven,Farner,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,20,27,581.16620926847,
Dave,Mitchell,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,26,98,388.22888779623,
Mark,Nagy,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,41,94,355.43236322117,
Scott,Claes,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,66,94,355.43236322117,
Stephen,Lavery,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,74,94,355.43236322117,
Jon,Martin,Tour de Murrieta - RR,2013-03-10,Men Cat 4,33,86,435.43542078285,
Anthony,De la fuente,Tour de Murrieta - RR,2013-03-10,Men Cat 4,53,86,435.43542078285,
Steven,Farner,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,19,20,566.24663566386,
Dave,Mitchell,Tour de Murrieta - RR,2013-03-10,Men Cat 3,43,61,360.24170683807,
Mark,Nagy,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,40,63,307.4078965489,
Scott,Claes,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,60,63,348.12966342953,
Jon,Martin,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,13,75,381.83387387387,
Anthony,De la fuente,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,75,75,480.7540990991,
Dave,Mitchell,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,42,61,339.00918055556,
Scott,Claes,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,19,45,263.73216947354,
Gary,Shuey,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,5,14,394.46275734477,
Dave,Mitchell,Tour de Murrieta - TT,2013-03-8,Men Cat 3,9,47,329.8794218569,
Stephen,Lavery,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,20,31,319.75957778798,
Scott,Claes,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,28,31,371.146809478,
Lee,Crane,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,18,32,476.19225594464,
Lee,Crane,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,21,54,528.86579098113,
Scott,Claes, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,27,42,346.76170575078,
Scott,Claes,Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,16,43,318.52888460681,
Scott,Claes,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,10,29,331.25,
Scott,Claes,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,31,46,391.60054650515,
Unknown,Rider,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,25,52,306.92307692308,
Christopher,Roots,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,39,52,306.92307692308,
Roger,Ainslie,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,5,78,346.15384615385,
Jon,Martin,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,23,78,373.84615384615,
Lars,Finanger,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,40,43,186.53046821557,
Roger,Ainslie,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,3,94,342.55319148936,
Jon,Martin,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,16,94,359.14893617021,
Lars,Finanger,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,28,48,163.89204484544,
Jon,Martin,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,11,98,352.24489795918,
Roger,Ainslie,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,17,98,359.59183673469,
Lars,Finanger,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,8,58,133.10023501042,
James,Enright,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,42,86,197.67149347205,
James,Enright,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3  ,5,14,187.1785952381,
Jon,Martin,Attleboro Criterium,2011-07-9,Cat. 4                     ,42,68,424.01739829916,
Dustin,Ransom,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,24,59,420.68965517241,
James,Stout,Wards Ferry Road Race,2010-03-27,Men 3   ,8,23,283.63636363636,
Jeffrey,Fowler,Larch Mtn Hillclimb #2,2006-07-16,Men 5,12,19,,
