First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christine,Holland,West Coast Gravel- Short Course,2024-05-5,55-59 Women,4,7,600,
Sadie,Brown,West Coast Gravel- Short Course,2024-05-5,24-39 Women,4,7,450,
Evelyn,Boling,West Coast Gravel - Long Course,2024-05-5,40-44 Women,1,4,,
Christine,Holland,Oregon Coast Gravel Epic-Long Course,2024-05-4,55-59 Women,1,1,,
Tanya,Appuhn,Oregon Coast Gravel Epic- Short Course,2024-05-4,55-59 Women,6,8,,
Leah,Carter,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Master 40+ Open,4,4,,
Leah,Carter,Ravensdale Road Race,2023-04-15,Women 3/4/5,1,13,,
Leah,Carter,Mason Lake,2023-03-25,Women Senior Cat 5,10,11,686.77016363888,
Leah,Carter,Mason Lake,2023-03-25,Women Senior Cat 4/5,20,21,738.00393318516,
Leah,Carter,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,11,14,672.62254174154,
Sari,Hargand,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,12,14,690.77817717692,
Tanya,Appuhn,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,13,14,708.93381261231,
Airlia,Oroszvary,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,8,16,442.4612851468,
Christine,Jerko,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,9,16,457.87035725584,
Jacob,Harrel,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,16,41,459.375,
Charlie,Goldston,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,24,39,406.03255127017,
Christine,Jerko,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,13,26,500,
Evelyn,Boling,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,19,26,540.2314784893,
Amy,Engelhard,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,25,26,580.4629569786,
Amy,Engelhard,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,8,33,459.98193951539,
Christine,Jerko,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,13,33,488.56626843297,
Evelyn,Boling,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,28,33,574.3192551857,
Christine,Jerko,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,13,25,500,
Evelyn,Boling,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,24,25,568.75,
Amy,Engelhard,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,25,25,575,
Christine,Jerko,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,20,33,514.0625,
Evelyn,Boling,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,26,33,542.1875,
Amy,Engelhard,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,28,33,551.5625,
Tanya,Appuhn,Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 4/5,5,10,580.725,
Evelyn,Boling,Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 3,8,9,478.0546875,
