First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Korienek,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,27,54,314.05114544024,
Daniel,Mcgraw,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,34,54,341.93130981297,
Daniel,Mcgraw,ToAD Downer Junior.Masters,2024-06-22,Men Cat 1/2/3 Masters 40+,20,20,323.37405096711,
Daniel,Mcgraw,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,50,67,362.11045879128,
Dan,Korienek,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,61,67,401.99133619327,
Daniel,Mcgraw,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 1/2/3 Masters 40+,33,34,353.65002498066,
Daniel,Mcgraw,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,47,56,359.52918406102,
Daniel,Mcgraw,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 1/2/3 Masters 40+,33,33,346.68773157199,
Daniel,Mcgraw,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,28,60,319.38984970715,
Daniel,Mcgraw,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 1/2/3 Masters 40+,28,28,339.97646850792,
Dan,Korienek,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,15,45,280.36120341036,
Daniel,Mcgraw,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,84,45,366.66579633149,
Daniel,Mcgraw,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,16,28,378.51943278135,
Dan,Korienek,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,6,24,271.45488919145,
Daniel,Mcgraw,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,36,24,351.33177774333,
Dan,Korienek,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,26,35,367.57530352897,
Daniel,Mcgraw,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,42,46,415.14576690954,
Daniel,Mcgraw,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,26,28,402.08067035145,
Daniel,Mcgraw,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,25,35,351.78263300574,
Daniel,Mcgraw,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,25,35,351.78263300574,
Daniel,Mcgraw,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,22,25,368.99994408129,
Daniel,Mcgraw,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,22,23,408.10816736053,
Dan,Korienek,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,13,47,283.69555862424,
Daniel,Mcgraw,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,8,54,293.53634779479,
Dan,Korienek,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,11,54,307.14812109426,
Daniel,Mcgraw,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,141,76,466.63432396482,
Daniel,Mcgraw,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,57,74,415.07597393728,
Daniel,Mcgraw,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,57,69,418.86921915103,
Daniel,Mcgraw,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,120,66,450.83634261602,
Chad,Miller,Zeeland Twilight Criterium,2023-06-9,Men Novice_Cat 4,9,21,393.99307615534,
Dan,Korienek,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,8,35,298.15103086565,
Daniel,Mcgraw,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,24,35,372.18303313445,
Dan,Korienek,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,20,40,345.97153270849,
Daniel,Mcgraw,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,33,40,398.13846829844,
Daniel,Mcgraw,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,47,61,416.99087932766,
Dan,Korienek,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,75,43,345.2719370228,
Dan,Korienek,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,24,44,282.24260630193,
Daniel,Mcgraw,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,72,44,324.94734881375,
Dan,Korienek,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,15,40,290,
Daniel,Mcgraw,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,34,40,338.75,
Dan,Korienek,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,7,38,220.56312933547,
Dan,Korienek,M1 Cycling Classic,2022-07-17,Men  1_2_3,3,28,218.97376452731,
Dan,Korienek,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,30,36,336.60194841888,
Dan,Korienek,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,36,21,322.98201671972,
Dan,Korienek,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,18,34,206.42857142857,
Dan,Korienek,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,18,34,206.42857142857,
Dan,Korienek,Detroit Cycling Championship,2021-08-21,Men P12 Elite,55,55,348.91304347826,
Dan,Korienek,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,29,35,333.75,
Dan,Mcgraw,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,47,59,402.5,
Daniel,Mcgraw,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,27,28,402.5,
Dave,Lenting,ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,19,31,446.81671428571,
Dave,Lenting,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,28,42,472.40950769534,
Dave,Lenting,ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,20,27,490.02713787075,
Dave,Lenting,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,23,40,459.75845056584,
Dave,Lenting,ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,15,39,411.51565502699,
Dave,Lenting,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,9,28,394.98935478304,
