First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Mccormack,Tour of the Gila,2019-05-5,Men Cat 3,22,41,421.17252722972,
Sean,Mccormack,Tour of the Gila,2019-05-5,Men Cat 3,19,41,406.16308333333,
Sean,Mccormack,Tour of the Gila,2019-05-3,Men Cat 3,15,43,370.09241464163,
Sean,Mccormack,Tour of the Gila,2019-05-2,Men Cat 3,29,46,457.06808925419,
Sean,Mccormack,Tour of the Gila,2019-05-1,Men Cat 3,16,46,391.81877092267,
Sean,Mccormack,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,3,44,355.6410153045,
Jeevan,Philip,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,15,44,390.68443428929,
Jeevan,Philip,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,14,44,399.82939520202,
Sean,Mccormack,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,36,44,497.07370075758,
Sean,Mccormack,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,3,46,355.44736176429,
Jeevan,Philip,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,18,46,414.5041095302,
Sean,Mccormack,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,16,46,373.22082777515,
Jeevan,Philip,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,17,46,377.75572430326,
