First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Welch,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field A: P/1/2/3,25,37,332.76112397987,
Christopher,Welch,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field A: P/1/2/3,14,19,,
Christopher,Welch,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,13,23,334.38187685064,
Christopher,Welch,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,18,28,347.37831202467,
Christopher,Welch,T-Burg Crit,2023-08-12,Men P/1/2/3,6,16,277.86912994721,
Colin,Keaveney,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,45,69,164.16666666667,
Colin,Keaveney,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,53,60,170.83333333333,
Colin,Keaveney,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,46,61,165,
Colin,Keaveney,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,41,69,210.56229613747,
Priscilla,Calderon,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,16,20,497.48577851659,
Priscilla,Calderon,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat Pro/1/2/3,3,11,378.66629599377,
Colin,Keaveney,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,53,86,168.125,
Colin,Keaveney,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,57,65,170.859375,
Colin,Keaveney,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,60,80,122.1875,
Colin,Keaveney,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,43,83,113.96341463415,
Colin,Keaveney,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,67,86,123.37209302326,
Priscilla,Calderon,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,3,16,355,
Priscilla,Calderon,Majestic Crit #4,2021-08-22,Women Cat Pro/1/2/3,2,7,373.33333333333,
Priscilla,Calderon,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,3,17,355,
Priscilla,Calderon,CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,2,18,346.66666666667,
Priscilla,Calderon,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,1,15,340,
Priscilla,Calderon,Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,19,19,551.91546330234,
Priscilla,Calderon,Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,16,19,504.93451750266,
Priscilla,Calderon,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,14,17,,
Priscilla,Calderon,Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,2,14,343.27142857143,
Priscilla,Calderon,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,18,26,511.00074786325,
Priscilla,Calderon,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,18,31,489.16555555556,
Priscilla,Calderon,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,21,42,572.791875,
Aid,Wuerr,Tour de Bloom GC,2019-05-5,Women Senior Cat 4/5,3,13,534.36352468068,
Manu,Moore,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,14,40,409.54721537446,
Evan,Mcbeath,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,19,48,426.53101793994,
Sean,Richardson,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,104,94,433.35874028584,
Aid,Wuerr,Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 4/5,3,13,535.39256666667,
Manu,Moore,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,18,37,431.835,
Evan,Mcbeath,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,13,38,397,
Aid,Wuerr,Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 4/5,5,13,556.02129148926,
Manu,Moore,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,18,37,450.03079166667,
Aid,Wuerr,Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 4/5,4,13,521.38855161211,
Manu,Moore,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,21,37,430.36253443271,
Evan,Mcbeath,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,34,46,437.31826086957,
Priscilla,Calderon,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,4,12,417.64216666667,
Evan,Mcbeath,Jeremie's Roubaix,2019-04-20,Men Cat 3,7,7,,
Evan,Richardson,Jeremie's Roubaix,2019-04-20,Men Cat 4,4,22,358,
Manu,Moore,Jeremie's Roubaix,2019-04-20,Men Cat 4,6,22,370,
Caitlin,Wallin,Atomic Long Road Race,2019-04-19,Women Cat 4,3,9,549.90538424242,
Astrid,Wuerr,Atomic Long Road Race,2019-04-19,Women Cat 4,7,9,650.09461575758,
Elle,Bush,Atomic Long Road Race,2019-04-19,Women Cat 1/2,4,8,364.33674643358,
Evan,Mcbeath,Atomic Long Road Race,2019-04-19,Men Cat 3,2,14,261.42857142857,
Evan,Mcbeath,Aldergrove West Warp Speed TT,2019-04-7,Women Cat 4,8,11,636,
Elle,Bush,Aldergrove West Warp Speed TT,2019-04-7,Women Cat 4,1,5,,
Elle,Bush,Aldergrove West Kermesse,2019-04-7,Women Cat 1/2,6,8,373.33333333333,
Manu,Moore,Aldergrove West Kermesse,2019-04-7,Men Cat 4,5,12,388,
Quinn,Storey,Aldergrove West Kermesse,2019-04-7,Men Cat 3,3,11,285,
Evan,Mcbeath,Aldergrove West Kermesse,2019-04-7,Men Cat 3,6,11,307.5,
Evan,Richardson,Bradner Long Road Race,2019-04-6,Men Cat 4,3,19,353.33333333333,
Manu,Moore,Bradner Long Road Race,2019-04-6,Men Cat 4,7,19,380,
Thomas,Terblanche,Bradner Long Road Race,2019-04-6,Men Cat 4,10,19,400,
Skylar,Sinow,Bradner Long Road Race,2019-04-6,Men Cat 4,14,19,426.66666666667,
Elle,Bush,Bradner Long Road Race,2019-04-6,Women Cat 1/2,6,11,373.14266666667,
Evan,Mcbeath,Bradner Long Road Race,2019-04-6,Men Cat 3,11,18,310.71945833333,
Astrid,Wuerr,Aldergrove Long Road Race,2019-03-31,Women Cat 4,1,2,,
Annabella,Stoll-dansereau,Aldergrove Long Road Race,2019-03-31,Women Cat 3,1,5,,
Caitlin,Wallin,Aldergrove Long Road Race,2019-03-31,Women Cat 3,4,5,,
Lilly,Ujfalusi,Aldergrove Long Road Race,2019-03-31,Women Cat 3,5,5,,
Evan,Mcbeath,Aldergrove Long Road Race,2019-03-31,Men Cat 4,2,24,345,
Elizabeth,Gin,Aldergrove Long Road Race,2019-03-31,Women Cat 1/2,7,11,,
Sean,Richardson,Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,8,26,155.44469287706,
Astrid,Wuerr,Atomic Long Road Race,2019-03-24,Women Cat 4,2,7,560,
Evan,Mcbeath,Atomic Long Road Race,2019-03-24,Men Cat 4,7,42,360,
Elizabeth,Gin,Atomic Long Road Race,2019-03-24,Women Cat 1/2,9,11,422.21608386324,
David,Gilchrist,Frozen Four Training series Day 4,2019-03-24,B Race,20,57,434.73348214286,
Priscilla,Calderon,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,2,17,385.08214285714,
Quinn,Storey,Aldergrove East Kermesse,2019-03-18,Men Cat 3,6,9,307.5,
Quinn,Storey,Aldergrove East Warp Speed TT,2019-03-17,Men Cat 3,6,7,320,
David,Gilchrist,The Frozen Four Race Day 3,2019-03-17,B Race,25,70,458.01676,
Astrid,Wuerr,Bradner Road Race,2019-03-16,Women Cat 4,4,10,585,
Evan,Mcbeath,Bradner Road Race,2019-03-16,Men Cat 4,2,47,343.33333333333,
Skylar,Sinow,Bradner Road Race,2019-03-16,Men Cat 4,34,47,450,
Manu,Moore,Bradner Road Race,2019-03-16,Men Cat 4,40,47,466.66666666667,
Caitlin,Wallin,Bradner Road Race,2019-03-16,Women Cat 3,2,3,,
Sean,Richardson,Bradner Road Race,2019-03-16,Men Cat 1/2,7,31,160.00774729338,
Evan,Mcbeath,Thunderbird Road Race,2019-03-9,Men Cat 4,11,50,366.08695652174,
Thomas,Terblanche,Thunderbird Road Race,2019-03-9,Men Cat 4,16,50,379.13043478261,
Manu,Moore,Thunderbird Road Race,2019-03-9,Men Cat 4,24,50,400,
Annabella,Stoll-dansereau,Thunderbird Road Race,2019-03-9,Women Cat 3,1,6,,
Lilly,Ujfalusi,Thunderbird Road Race,2019-03-9,Women Cat 3,2,6,,
Caitlin,Wallin,Thunderbird Road Race,2019-03-9,Women Cat 3,3,6,,
Quinn,Storey,Thunderbird Road Race,2019-03-9,Men Cat 3,7,20,285,
Elizabeth,Gin,Thunderbird Road Race,2019-03-9,Women Cat 1/2,9,15,386.31310221165,
Elle,Bush,Thunderbird Road Race,2019-03-9,Women Cat 1/2,10,15,394.61171685774,
Sean,Richardson,Thunderbird Road Race,2019-03-9,Men Cat 1/2,8,32,152.22908256246,
Priscilla,Calderon,Brackett Grand Prix,2019-03-3,Women Senior Open P/1/2/3,7,11,448.91402003643,
Thomas,Terblanche,Hougen Road Race,2019-03-2,Men Cat 4,9,47,361.81818181818,
Manu,Moore,Hougen Road Race,2019-03-2,Men Cat 4,25,47,405.45454545455,
Evan,Mcbeath,Hougen Road Race,2019-03-2,Men Cat 4,31,47,421.81818181818,
Annabella,Stoll-dansereau,Hougen Road Race,2019-03-2,Women Cat 3,1,5,,
Lilly,Ujfalusi,Hougen Road Race,2019-03-2,Women Cat 3,2,5,,
Quinn,Storey,Hougen Road Race,2019-03-2,Men Cat 3,22,23,351.42857142857,
Elizabeth,Gin,Hougen Road Race,2019-03-2,Women Cat 1/2,4,12,376.47823576639,
Elle,Bush,Hougen Road Race,2019-03-2,Women Cat 1/2,11,12,447.76544464978,
Sean,Richardson,Hougen Road Race,2019-03-2,Men Cat 1/2,7,32,168.01288158608,
Priscilla,Calderon,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,5,22,387.51751515152,
Priscilla,Calderon,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,10,17,470.848875,
Priscilla,Calderon,Santa Barbara County Road Race,2019-01-26,Women Senior Open P/1/2,3,7,394.0980140615,
Priscilla,Calderon,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,3,18,377.8925,
Coleson,Lindsey,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,56,61,506.25645555556,
Drew,Palmerleger,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,9,22,465.13188136728,
Ted,King,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,23,76,333.16155555556,
Priscilla,Calderon,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,2,25,340.19345833333,
Priscilla,Calderon,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,20,28,508.71076388889,
Priscilla,Calderon,San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,17,22,440.22429172137,
Priscilla,Calderon,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,19,33,450.92313020833,
Priscilla,Calderon,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,9,33,386.42857730525,
Priscilla,Calderon,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,29,35,486.13764109905,
Priscilla,Calderon,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,4,11,399.08894133333,
Conrad,Balejko,Ken Harrod Memorial Road Race,2016-06-4,Men 5,28,75,471.55052252252,
Henning,Schroeder,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,71,79,449.7874,
Douglas,Chrystall,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,84,122,318.33761339432,
Gregory,Lonergan,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,5,43,,
Douglas,Chrystall,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,47,55,372.86504347826,
Stephen,Jette,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,55,55,372.86504347826,
Henning,Schroeder,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,52,84,395.91907142857,
Priscilla,Calderon,CBR Criterium 2of6,2016-02-21,Women P/1/2/3,5,21,386.2036,
Priscilla,Calderon,Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,8,9,495.90025,
Priscilla,Calderon,CBR Crit Series 1of6,2016-01-24,Women P/1/2/3,4,16,380.85714285714,
Gary,Lunsford,Zionsville Harvest 50,2015-10-31,Masters 50+ Men & Women,14,22,469.345748426,
Bradford,Perley,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,33,53,330.79333333333,
Bradford,Perley,Exeter Classic,2015-06-23,Men Pro 1/2/3,40,94,307.97920299145,
Sam,Dodge,Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,8,62,,
Sam,Dodge,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,33,62,329.87531364478,
Ryan,Chung,Orchard Beach Criterium,2015-05-9,Men Cat 5,25,30,575.67669241475,
Sam,Dodge,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,21,64,410.2900588129,
Sam,Dodge,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,40,68,399.92246236559,
Sam,Dodge,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,31,48,419.17025458245,
Sam,Dodge,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,49,57,415.93401005485,
Matt,Timmerman,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,21,60,,
Craig,Ross,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,30,60,,
Mark,Nielson,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,17,54,353.42504938272,
Vaughan,O'Brien,Deep Blue Time Trial,2014-10-4,Men SENIOR CAT 3,3,6,349.16220335608,
Maureen,Deegan,Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,16,24,624.06538410367,
Matt,Timmerman,Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,15,18,336.24861111111,
Matt,Timmerman,Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,12,24,305.96097222222,
David,Devine,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,76,100,428.38814035088,
Bradford,Perley,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,99,102,358.35014473684,
Jonathan,Schottler,Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,6,20,221.4176875,
Jonathan,Schottler,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,7,43,241.95492324635,
Matt,Timmerman,Criterium de Bethel,2012-04-1,Pro/1/2/3,41,47,381.74496816989,
Jeffrey,Underhill,Lake Sunapee Road Race,2011-05-21,CAT 5                      ,16,45,500,
Marcuse,Ian,Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,24,29,266.25279416667,
Scott,Laliberte,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,5,22,,
Scott,Laliberte,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,1,22,,
