First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Weldon,Lance,2020 Icebreaker Time Trial ,2020-03-7,Men Master 50-59 Open,11,15,478.92857142857,
Shimer,Pete,2020 Icebreaker Time Trial ,2020-03-7,Men Master 50-59 Open,12,15,488.57142857143,
Ertug,Yurdutemiz,Oakland Grand Prix,2019-09-15,Men Cat 4/5,41,50,551.15833333333,
Terry,Allen,Calaveras Time Trial,2019-07-13,Men Merckx Open,9,13,418.87750261929,
Micah,Arnold,Hyde Park Blast Criterium,2019-06-29,Men JUNIOR 13-14 CAT Open,6,6,653.53720050132,
Forest,Arnold,Hyde Park Blast Criterium,2019-06-29,Men CAT 5,10,29,470.08345238095,
Gregory,Easton,Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,40,45,599.73149122807,
Wyatt,Mckibben,Kissena Fall Classic,2018-10-6,Men Cat5,2,41,413.86586422563,
Wyatt,Mckibben,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Men Cat4/5  4/5',15,22,512.66104545455,
Wyatt,Mckibben,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Men Cat4/5  4/5',5,20,423.5403,
Charles,Laughlin,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 5,10,11,560,
William,Rosche,Mt. Davis Challenge,2015-08-2,Men Senior Cat 5,21,43,500,
Samantha,Devore,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,6-8 Youth,4,6,750,
Wesley,Reutimann,San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,7,12,314.5,
Wesley,Reutimann,San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,2,13,262.35582485774,
