First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Rivera,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,14,39,365.99057413942,
Bruce,Rivera,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,23,37,427.0353397964,
Bruce,Rivera,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,6,39,355.78947368421,
Bruce,Rivera,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,6,39,355.78947368421,
Bruce,Rivera,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,11,38,466.66666666667,
Bruce,Rivera,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,13,47,364.43848484848,
Jim,Assemany,Port City Crit,2019-06-29,Men  M MASTERS 45+,11,15,461.69935319781,
Jim,Assemany,Port City Crit,2019-06-29,Men  M MASTERS 35+,26,30,492.01923076923,
Bruce,Rivera,Ada Criterium,2019-06-15,Men  M MASTERS 40+,5,23,328.73168181818,
Brian,Adams,Ada Criterium,2019-06-15,Men  M MASTERS 40+,20,23,387.74236363636,
Brian,Adams,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,62,32,431.31958333333,
Bruce,Rivera,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,30,45,388.47413333333,
Bruce,Rivera,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,7,39,333.78712550607,
Christopher,Rivera,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men JUNIOR 14 & UNDER CAT Open,2,7,580.93266666667,
Brian,Adams,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,3,35,319.53614892857,
Brian,Adams,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,11,40,314.93666666667,
Alan,Zoltowski,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 45+ CAT 1/2/3/4,17,17,510.16283333333,
Bruce,Rivera,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,19,29,365.08138095238,
Rob,Daksiewicz,Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,5,21,365.69236,
Jim,Assemany,Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,13,21,466.12774666667,
Alan,Zoltowski,BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,2,14,316.99291666667,
Rich,Russell,BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,11,14,440.48566666667,
Brian,Adams,BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,12,14,454.20708333333,
Brian,Adams,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,1,22,320.71435663718,
Alan,Zoltowski,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,7,22,363.1592530169,
Bruce,Rivera,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,9,22,377.30755181014,
Rich,Russell,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,10,22,384.38170120676,
