First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jane,Berger,Flap-jacks flat TT,2024-02-11,Women Masters 55+,2,2,,
J,Kevin carmichael,La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,8,9,515.22209378708,
Donald,Lewis,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx  65+,2,3,,
Helen,Gruneisen,Tour of the Gila,2023-04-30,Women Cat 4,2,13,525,
Helen,Gruneisen,Tour of the Gila - Stage 5,2023-04-30,Women Cat4/5,2,16,491.88649332026,
Helen,Gruneisen,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,9,16,583.53800327864,
Helen,Gruneisen,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,9,16,600,
Jane,Berger,Race Against Time,2023-01-22,Women Master 55+  55+,1,3,,
Jane,Berger,Tucson Bicycle Classic,2022-03-6,Women Master 40+,6,19,509.6950653917,
Helen,Gruneisen,Tucson Bicycle Classic,2022-03-6,Women Master 40+,9,19,539.92376634792,
Alli,Greening,Tucson Bicycle Classic,2022-03-6,Women Master 40+,17,19,615.49551873849,
Richard,Castro,Tucson Bicycle Classic,2022-03-6,Men Master 50+,53,66,500.04154992608,
Helen,Gruneisen,Tucson Bicycle Classic,2022-03-5,Women Master 40+,6,23,500.53485298072,
Jane,Berger,Tucson Bicycle Classic,2022-03-5,Women Master 40+,16,23,587.09886026446,
Alli,Greening,Tucson Bicycle Classic,2022-03-5,Women Master 40+,17,23,587.09886026446,
Richard,Castro,Tucson Bicycle Classic,2022-03-5,Men Master 50+,46,79,468.74209861115,
Richard,Castro,Tucson Bicycle Classic,2022-03-4,Men Master 50+,51,66,484.77272727273,
Helen,Gruneisen,Tucson Bicycle Classic,2022-03-4,Women Master 40+,6,19,513.33333333333,
Jane,Berger,Tucson Bicycle Classic,2022-03-4,Women Master 40+,15,19,595.83333333333,
Alli,Greening,Tucson Bicycle Classic,2022-03-4,Women Master 40+,17,19,614.16666666667,
Helen,Gruneisen,Tucson Bicycle Classic,2022-03-4,Women Master 40+,11,23,542.5,
Jane,Berger,Tucson Bicycle Classic,2022-03-4,Women Master 40+,13,23,557.5,
Alli,Greening,Tucson Bicycle Classic,2022-03-4,Women Master 40+,20,23,610,
Richard,Castro,Tucson Bicycle Classic,2022-03-4,Men Master 50+,53,79,472.5,
Allison,Greening,Valley of the Sun Stage Race,2022-02-20,Women Master 35+,2,2,,
Allison,Greening,Valley of the Sun Stage Race,2022-02-19,Women Master 35+,2,2,,
Allison,Greening,Valley of the Sun Stage Race,2022-02-18,Women Master 35+,2,2,,
Allison,Greening,Valley of the Sun Stage Race,2022-02-18,Women Master 35+,2,2,,
Helen,Gruneisen,La Vuelta a Santa Catalina - RR,2022-02-12,Women Masters Master  40+,2,8,459.10717509801,
Jane,Berger,La Vuelta a Santa Catalina - RR,2022-02-12,Women Masters Master  40+,7,8,582.75096947697,
Alli,Greening,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Women Master  45-49,1,2,,
Alli,Greening,FlapJack Flats Time Trial,2021-02-7,Women  45-49 Masters,3,4,,
Alli,Greening,41st Mt. Graham Hill Climb,2020-09-27,Women Master 45-49,3,3,,
Eric,Preiss,41st Mt. Graham Hill Climb,2020-09-27,Men CAT 3,8,8,446.48693859419,
Jane,Berger,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 50+,1,9,448.38526041667,
Jane,Berger,Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 50+,3,9,515.84258333333,
Jane,Berger,Valley of the Sun Stage Race - RR,2020-02-15,Women Master 50+,1,11,441.05930185185,
Helen,Gruneisen,Valley of the Sun Stage Race - RR,2020-02-15,Women Master 50+,4,11,506.42372074074,
Jane,Berger,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 50+,2,12,470.37719700904,
Helen,Gruneisen,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 50+,6,12,534.07543940181,
Rob,Lewis,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,15,33,417.75958839313,
Rob,Lewis,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,17,54,485.87765392293,
Rob,Lewis,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,15,35,441.14392879602,
Rob,Lewis,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,22,36,421.37683277078,
Rob,Lewis,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,19,36,431.6167254902,
Rob,Lewis,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,25,28,525.96995486945,
Daniel,Furtney,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,18,42,381.61138914331,
Richard,Castro,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,42,42,491.94305428346,
Kenneth,Starcke,Valley of the Sun Stage Race - GC,2018-02-18,Men 65+ Masters,6,10,453.30797155392,
Rob,Lewis,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,25,28,505.30546414156,
Daniel,Furtney,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,20,42,411.31272754616,
Richard,Castro,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,42,42,500.93322763108,
Kenneth,Starcke,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 65+ Masters,6,10,454.49925428293,
Kenneth,Starcke,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,6,12,458.639,
Rob,Lewis,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,26,32,489.4034375,
Daniel,Furtney,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,15,44,374.02396464646,
Richard,Castro,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,43,44,499.69622727273,
Kenneth,Starcke,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,8,12,472.82235166604,
Rob,Lewis,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,27,32,497.5294526187,
Daniel,Furtney,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,21,44,387.28387878788,
Richard,Castro,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,42,44,523.48065151515,
Michel,Lalonde,Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,18,23,483.84493997924,
Michel,Lalonde,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,19,23,461.25031818182,
Michel,Lalonde,Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,19,25,463.51433333333,
Michel,Lalonde,Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,24,27,456.39757975477,
