First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Dahl,New Mexico State Championship Road Race,2023-09-30,Men Masters  A 55+ (1/2/3),6,4,,
Silvio,Menezes,New Mexico State Championship Road Race,2023-09-30,Men Masters  A 55+ (1/2/3),7,4,,
Bill,Dahl,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 60-64,2,5,,
Bill,Dahl,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 60-64 40k,2,4,,
Bill,Dahl,Albuquerque Time Trial Series,2023-07-9,Men  18+ Open,4,8,390,
Scott,Steffen,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 1-23,5,13,427.5,
Bill,Dahl,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,27,37,498.69070769835,
Silvio,Menezes,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,23,42,461.85523241634,
Scott,Steffen,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,27,42,461.85523241634,
Bill,Dahl,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,22,38,491.13615638888,
Mark,Riley,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,36,38,559.90905453989,
Scott,Steffen,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,21,43,445.64396095747,
Silvio,Menezes,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,27,43,445.64396095747,
Bill,Dahl,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,5,36,485.83333333333,
Scott,Steffen,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,13,41,423,
Silvio,Menezes,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,16,41,433.125,
Bill,Dahl,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,4,44,478.75,
Mark,Riley,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,41,44,617.5,
Scott,Steffen,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,15,45,425.45454545455,
Silvio,Menezes,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,20,45,440.79545454545,
Bill,Dahl,Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men Master 60-64 40k,1,5,,
Scott,Steffen,Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men Master 55-59 40k,2,5,,
Bill,Dahl,Albuquerque Time Trial Series,2022-08-21,Men  18+ Open,1,6,360,
Bill,Dahl,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,15,44,423.41940436685,
Silvio,Menezes,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,28,39,472.03671355601,
Bill,Dahl,Albuquerque Time Trial Series,2022-07-10,Men  18+ Open,2,11,352,
Silvio,Menezes,Tucson Bicycle Classic,2022-03-5,Men Master 50+,73,79,553.08154236131,
Silvio,Menezes,Tucson Bicycle Classic,2022-03-4,Men Master 50+,35,79,441.34615384615,
John,Heck,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,13,37,556.2,
Scott,Steffen,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Masters A 45  Cat 1/2/3,4,6,400.91278571429,
Silvio,Menezes,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Masters B Cat 3/4,8,10,447.37225833333,
Celeste,Power,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Women Cat 4/5,2,5,,
Celeste,Power,New Mexico State Criterium Championships,2019-08-23,Women Cat 4/5,1,3,,
John,Verheul,New Mexico State Criterium Championships,2019-08-23,Men Masters A,1,4,,
Scott,Steffen,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,26,56,409.25654166667,
Scott,Steffen,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,14,30,344.85468198914,
Silvio,Menezes,Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,9,25,395.27737326537,
Silvio,Menezes,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,11,25,389.79282233796,
Silvio,Menezes,Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,15,26,412.42266666667,
Silvio,Menezes,Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,6,26,334.78355207595,
Silvio,Menezes,Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,6,26,334.78355207595,
Rance,Irvin,Chappell Hill Bank Classic,2018-09-9,Men Cat 4,6,34,405.6021393764,
Tove,Shere,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 75-79 Open,2,2,,
Tove,Shere,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Women Age Group 65-69 Open,1,2,,
Diane,Mcnally,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Women Age Group 65-69 Open,2,2,,
Andrew,Lucas,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 30-34 Open,2,2,,
Frank,Welker,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 60-64 Open,4,4,,
Mark,Riley,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 65-69 Open,2,3,,
Scott,Steffen,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 50-54 Open,4,6,337.75704228752,
Scott,Steffen,Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,4,15,325.49028571429,
Bill,Dahl,Tierra Del Sol RR,2018-04-14,Men  Master 45+,12,18,420.2228037037,
Silvio,Menezes,Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,14,25,409.28571890459,
Silvio,Menezes,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,18,27,423.65907692308,
Silvio,Menezes,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,16,28,407.64827380952,
Silvio,Menezes,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,26,31,510.057,
Silvio,Menezes,Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,4,21,338.13276347222,
Bill,Dahl,Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,7,21,364.6472934127,
Tony,Pachelli,Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,17,21,453.02905988095,
Celeste,Power, 505 Cycling Classic,2017-04-2,Women  CAT4/5/CollB/C,6,14,618.09523809524,
Bill,Dahl, 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,9,18,394.34769444444,
Celeste,Power,Tierra Del Sol RR,2017-03-25,Women  4/5,1,5,,
Silvio,Menezes,Tierra Del Sol RR,2017-03-25,Men  Master 45+,13,24,407.33072727273,
Celeste,Power,Tucson Bicycle Classic - GC,2017-03-19,Women SW 4,7,15,489.28571428571,
Silvio,Menezes,Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,4,15,339.29756685885,
Reed,Soehnel,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,10,51,409.73824663618,
Celeste,Power,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 4,8,15,500,
Silvio,Menezes,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,8,15,398.55,
Reed,Soehnel,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,6,51,389.63565400794,
Celeste,Power,Tucson Bicycle Classic - RR,2017-03-18,Women SW 4,6,17,471.875,
Silvio,Menezes,Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,11,16,409.82432223943,
Reed,Soehnel,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,29,56,468.76780200559,
Celeste,Power,Tucson Bicycle Classic - TT,2017-03-17,Women SW 4,9,18,509.71012962963,
Silvio,Menezes,Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,3,19,292.86966505043,
Reed,Soehnel,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,13,58,408.20646503507,
Celeste,Power,The TriFecta Series - Crit,2017-03-4,Women  CAT4/CollB,1,4,,
Celeste,Power,The TriFecta Series - TT,2017-03-4,Women  CAT4/CollB,3,5,,
Celeste,Power,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,14,18,621.93168125362,
Celeste,Power,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,8,18,554.11718203479,
Celeste,Power,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,13,19,624.88028413933,
Celeste,Power,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,15,19,647.98793411197,
Reed,Soehnel,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 5,3,20,410.1956,
Susan,Rice,Bill McLain Sandia Crest Race,2016-06-5,Women  4,1,8,486.5275517401,
Celeste,Power,Bill McLain Sandia Crest Race,2016-06-5,Women  4,6,8,660.0649655066,
Frank,Welker,Bill McLain Sandia Crest Race,2016-06-5,Men  Master 45+,16,21,452.35641666667,
Reed,Soehnel,Bill McLain Sandia Crest Race,2016-06-5,Men  5,2,25,415.27181520062,
Susan,Rice,The Adoption Exchange Classic - RR,2016-04-3,Women  CAT4,1,12,461.54721598032,
Celeste,Power,The Adoption Exchange Classic - RR,2016-04-3,Women  CAT4,7,12,587.78833951423,
Carmelita,Michaud,The Adoption Exchange Classic - RR,2016-04-3,Women  CAT4,9,12,629.86871402553,
Reed,Soehnel,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,7,48,435.62339393939,
Jonathan,Williams,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,20,48,491.95292424242,
Susan,Rice,The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT4,4,13,543.94591146364,
Celeste,Power,The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT4,5,13,562.63060764242,
Reed,Soehnel,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,7,35,445.44075490196,
Susan,Rice,The Adoption Exchange Classic - TT,2016-04-2,Women  CAT4,3,15,500.44238995708,
Carmelita,Michaud,The Adoption Exchange Classic - TT,2016-04-2,Women  CAT4,8,15,600,
Celeste,Power,The Adoption Exchange Classic - TT,2016-04-2,Women  CAT4,9,15,619.91152200858,
Frank,Welker,The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,16,23,404.06826007646,
Reed,Soehnel,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT5,3,32,434.375,
