First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Women Open,3,8,378.86180751049,
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,16,35,330.35624058828,
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Women Open,2,11,375.17899802144,
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,13,31,329.18320112509,
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,8,12,464.70340570887,
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,27,39,380.27417666472,
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,5,15,396.46702263813,
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,9,39,286.42811789138,
Katie,Kantzes,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,9,39,286.42811789138,
Katie,Kantzes,Driveway Series,2023-06-29,Women Open,5,15,396.46702263813,
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,22,44,347.82583544708,
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,5,17,396.46702263813,
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,6,21,398.9542140489,
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,9,25,432.71135918891,
Katie,Kantzes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,5,27,381.43600863679,
Katie,Kantzes,La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,2,14,320.39211844027,
Regina,Legge,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,26,27,301.74267841395,
Regina,Legge,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,17,24,297.78140385353,
Katie,Kantzes,La Primavera Lago Vista - Saturday,2022-03-6,Women Pro/Cat 1/2,3,16,310.625,
Cynthia,Frazier,Races at the Lake #4,2021-05-8,Women Cat 1/2/3,2,9,412.92878090873,
