First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lynn,Durand,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,134,175,504.92123155886,
Irvin,Gordon,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,152,175,526.4121482558,
Jimmy,Railey,FlapJack Flats Time Trial,2021-02-7,Men  60-64 Masters,3,8,505.22913944233,
Joe,Tonon,FlapJack Flats Time Trial,2021-02-7,Men  55-59 Masters,1,7,474,
Irvin,Gordon,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,105,128,557.33747958991,
Irvin,Gordon,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,60,70,550.74280867505,
Bob,Treadwell,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,111,444,404.96210114967,
Bob,Treadwell,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,32,88,276.9525635684,
Bob,Treadwell,The Overland,2016-08-28,Men Overall,143,468,295.02014102564,
Kevin,Clark,Allen Clark Hillclimb,2015-10-4,Open Men,14,52,232.83388659561,
Kevin,Clark,Greylock Hillclimb,2015-09-12,Open Men,30,142,248.42841635265,
Bob,Treadwell,Greylock Hillclimb,2015-09-12,Open Men,92,142,288.39606485401,
Bob,Treadwell,Mt Washington Hillclimb,2015-08-15,Open Men,178,467,232.05139914163,
Kevin,Clark,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,18,72,443.1614535018,
Ken,Tessier,Whiteface Hillclimb,2015-06-7,Open Men,68,211,230.30984433962,
Marti,Shea,Tour of the Battenkill,2015-04-18,Women Cat 1/2,10,22,395.01093939394,
Joseph,Tonon,Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,6,24,300.32883712121,
Marti,Shea,Colossal Cave Road Race,2015-03-1,Women 63 Miles  Pro/Cat 1/2/3,1,10,368.60631639113,
Marti,Shea,Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,8,52,321.96257996813,
Joseph,Tonon,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,4,51,264.12309744563,
Marti,Shea,Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,35,52,396.26021153846,
Joseph,Tonon,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,11,51,315.2612,
Marti,Shea,Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,14,59,342.98471264368,
Joseph,Tonon,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,11,52,299.25848717949,
Marti,Shea,Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,5,61,270.60486143979,
Joseph,Tonon,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,4,57,245.27373296451,
Marti,Shea,A Race Against Time ,2015-01-25,Women cat 1/2,1,3,,
Joseph,Tonon,A Race Against Time ,2015-01-25,Men masters 50+ open,1,14,270.92616666667,
Samantha,Dery,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,22,56,474.83802564103,
Joe,Tonon,2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,2,16,303.73557808895,
Samantha,Dery,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,16,22,539.0654417235,
Samantha,Dery,The Keith Berger Memorial Criterium,2014-06-22,Women Open,21,40,513.65021239417,
Samantha,Dery,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,25,28,467.83115681187,
Joseph,Tonon,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,12,52,289.74910454227,
Joseph,Tonon,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,48,52,378.04207692308,
Joseph,Tonon,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,10,55,298.01570855763,
Joseph,Tonon,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,9,60,255.4736231432,
Marti,Shea,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,8,52,288.43643186806,
Joseph,Tonon,A Race Against Time ,2014-01-26,Men Merckx ,3,10,344.27665868392,
Marti,Shea,A Race Against Time ,2014-01-26,Women Cat 1/2  ,1,5,,
Marti,Shea,New England Individual & Team Time Trial Championships,2013-08-17,Women 50-54,1,2,,
Joe,Tonon,New England Individual & Team Time Trial Championships,2013-08-17,Men 45-49,4,11,309.31887670426,
Bob,Treadwell,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Master's 50+ (TT),8,15,398.33825322336,
Marti,Shea,Tour of the Dragons General Classification,2013-05-5,Women Pro/1/2,12,12,422.0275,
Marti,Shea,Tour of the Dragons Stage 3 Road Race,2013-05-5,Women Pro/1/2,4,12,331.15025,
Marti,Shea,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,16,16,438.36883333333,
Marti,Shea,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,1,20,283.6195,
Marti,Shea,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,12,52,329.17463080471,
Joe,Tonon,Tour of the Battenkill Day 1,2013-04-13,Men 45+,86,86,476.63526906864,
Marti,Shea,Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,2,17,302.61240685192,
Marti,Shea,Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,10,18,372.63,
Joseph,Tonon,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,29,46,398.08512185606,
Marti,Shea,Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,8,18,364.67072862746,
Joseph,Tonon,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,3,58,281.83520790388,
Marti,Shea,Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,2,21,282.16124348939,
Marti,Shea,GMSR - GC,2012-09-3,Women 1/2,1,37,295.45127416741,
Marti,Shea,GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,16,42,371.97786111111,
Joe,Tonon,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,27,64,307.90783653846,
Joe,Tonon,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,27,64,288.20538709677,
Marti,Shea,GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,2,42,304.37547166667,
Marti,Shea,GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,18,42,362.2039968254,
Joe,Tonon,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,24,64,315.17587239583,
Joe,Tonon,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,7,64,236.576265834,
Marti,Shea,GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,1,42,286.25166666667,
Marti,Shea,Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,1,28,288.78838802104,
Marti,Shea,Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,1,28,280.80255493362,
Marti,Shea,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,1,28,266.76116666667,
Marti,Shea,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,16,28,411.50783928571,
Marti,Shea,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,1,29,286.31883894892,
Marti,Shea,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,1,29,305.63209347092,
Marti,Shea,Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,1,29,287.11823143751,
Marti,Shea,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,12,29,381.01035714286,
Marti,Shea,Tour of the Battenkill,2012-04-14,Women Pro/1/2,4,55,301.23267267316,
Joe,Tonon,Tour of the Battenkill,2012-04-14,Masters 40,13,121,239.17304597701,
Joseph,Tonon,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,35,60,411.82454074696,
Marti,Shea,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,19,27,369.34535446717,
Joseph,Tonon,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,14,69,348.50076556167,
Marti,Shea,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,8,32,321.70741909176,
Joseph,Tonon,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,5,72,322.82102520001,
Marti,Shea,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,6,35,316.67990480118,
James,Kelsey,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,4,30,255.20893845573,
Don,Metz,Tokeneke Classic Road Race,2011-08-14,Masters 60+             ,9,16,496.66962999382,
Marti,Shea,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,3,35,301.60535224382,
Joe,Tonon,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,12,55,254.65744787949,
Marti,Shea,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,9,66,314.46618222589,
Joe,Tonon,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,3,55,225.78488429449,
Marti,Shea,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,8,66,311.19534113821,
Joe,Tonon,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,23,55,315.51752787069,
Marti,Shea,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,50,66,365.97159916132,
Joe,Tonon,Tour of the Battenkill,2011-04-10,Men 40+                                           ,34,150,303.15135769257,
Marti,Shea,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,25,63,351.36815550841,
Marti,Shea,Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,19,43,403.98098737408,
Joe,Tonon,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,27,67,292.86546938689,
Marti,Shea,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,11,43,332.78326503937,
Joe,Tonon,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,29,67,287.64799166667,
Marti,Shea,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,15,43,359.2114795712,
Joe,Tonon,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,45,67,299.95206989247,
Marti,Shea,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,12,43,336.28007072232,
Joe,Tonon,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,15,67,244.59606915541,
Joe,Tonon,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,15,60,265.2336776615,
Marti,Shea,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,1,35,408.94686485723,
Marti,Shea,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,2,36,437.10372799112,
Joe,Tonon,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,32,61,288.91235671817,
Joe,Tonon,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,30,64,319.17112096774,
Marti,Shea,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,24,37,533.88388194444,
Joe,Tonon,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),21,71,293.29606190476,
Marti,Shea,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),68,71,393.71021904762,
