First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conor,Mullervy,Sunny King Criterium,2024-04-13,Men Pro 1/2,52,102,270.82437334649,
Owen,Gillott,Sunny King Criterium,2024-04-13,Men Pro 1/2,154,102,344.43760723643,
Paul,Morris,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,17,40,298.13362843752,
Doran,Mori,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,18,40,298.13362843752,
Doran,Mori,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,29,52,312.64592993857,
Paul,Morris,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,90,52,354.95409159936,
Conor,Mullervy,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,24,49,253.26359805609,
Owen,Gillott,Texas State Criterium Championships,2022-10-8,Men Cat 1,4,25,187.39870644973,
Jd,Bergmann,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,35,61,,
Jd,Bergmann,Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,7,17,267.15557027245,
Miles,Lamon,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,24,30,346.13117873275,
Doran,Mori,Sand City Criterium,2022-09-11,Men Master 45-49 Cat 1/2/3,6,11,305.75175323591,
Jd,Bergmann,Sand City Criterium,2022-09-11,Men Master 45-49 Cat 1/2/3,8,11,,
Jd,Bergmann,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,34,54,,
Miles,Lamon,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,42,54,,
Doran,Mori,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,45,54,,
Owen,Gillott,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,3,32,176.76894527596,
Owen,Gillott,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,16,68,190.6293792385,
Andrew,Dewar,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,36,68,227.838045715,
Kevin,Mullervy,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,43,68,240.86107898177,
Doran,Mori,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,33,58,223.11559301138,
Miles,Lamon,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,48,58,,
Doran,Mori,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,27,46,306.56381472259,
Miles,Lamon,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,31,46,320.9006959358,
Andrew,Dewar,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,19,89,189.4448437208,
Kevin,Mullervy,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,71,89,274.59891790714,
Owen,Gillott,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,83,89,294.24985810398,
Conor,Mullervy,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,84,89,295.88743645372,
Andrew,Dewar,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,19,89,189.73310652687,
Kevin,Mullervy,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,72,89,277.37353288078,
Owen,Gillott,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,85,89,298.87024123174,
Conor,Mullervy,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,86,89,300.52383418182,
Owen,Gillott,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,15,113,180.97994787923,
Andrew,Dewar,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,39,113,213.4352197288,
Kevin,Mullervy,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,93,113,286.45958139033,
Jd,Bergmann,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,94,113,287.81188438406,
Conor,Mullervy,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,96,113,290.51649037152,
Owen,Gillott,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,15,113,185.86709032546,
Andrew,Dewar,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,39,113,215.6824890988,
Kevin,Mullervy,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,93,113,282.7671363388,
Jd,Bergmann,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,94,113,284.00944462102,
Conor,Mullervy,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,96,113,286.49406118547,
Owen,Gillott,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,5,115,166.32670034401,
Andrew,Dewar,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,30,115,206.06586858444,
Kevin,Mullervy,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,58,115,250.57373701372,
Jd,Bergmann,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,84,115,291.90247198377,
Conor,Mullervy,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,85,115,293.49203871339,
Owen,Gillott,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,5,115,166.27932438979,
Andrew,Dewar,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,30,115,205.72239291634,
Kevin,Mullervy,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,58,115,249.89862966609,
Jd,Bergmann,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,84,115,290.91942093371,
Conor,Mullervy,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,85,115,292.49714367477,
Paul,Warner,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,3,23,221.02516135174,
Miles,Lamon,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,24,27,,
Jd,Bergmann,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,4,16,239.64931290699,
Andrew,Dewar,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,6,32,210.65466650823,
Owen,Gillott,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,53,32,281.82731698568,
Jd,Bergmann,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,54,32,281.82731698568,
Kevin,Mullervy,Littleton Twilight Criterium,2022-08-6,SM P,16,74,194.24826683872,
Zack,Allison,Littleton Twilight Criterium,2022-08-6,SM P,23,74,206.53431455291,
Owen,Gillott,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,18,82,209.30829259823,
Andrew,Dewar,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,25,82,219.17859332542,
Jd,Bergmann,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,51,57,,
Doran,Mori,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,52,57,,
Jd,Bergmann,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,5,25,271.34023464334,
Doran,Mori,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,18,25,398.05182397279,
Andrew,Dewar,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,26,83,207.46029306432,
Owen,Gillott,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,38,83,226.39016366223,
Andrew,Dewar,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,21,79,204.51163125287,
Owen,Gillott,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,34,79,223.25513353094,
Andrew,Dewar,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,17,93,209.46373745305,
Owen,Gillott,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,73,93,287.31037688672,
Paul,Warner,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,43,63,230.21807056738,
Zack,Allison,35th Annual Longmont Criterium,2022-07-10,SM P-12,25,31,296.79547553895,
Owen,Gillott,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,1,68,191.16533401666,
Andrew,Dewar,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,23,68,243.79398675745,
Jd,Bergmann,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,46,68,243.79398675745,
Conor,Mullervy,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,51,68,243.79398675745,
Owen,Gillott,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,12,51,202.83885406958,
Andrew,Dewar,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,13,51,208.82447795888,
Conor,Mullervy,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,63,51,312.38969129941,
Jd,Bergmann,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,74,51,312.38969129941,
Conor,Mullervy,Giro d' Grafton,2022-06-18,Men P M Elite,9,60,162.40122657317,
Owen,Gillott,Giro d' Grafton,2022-06-18,Men P M Elite,50,60,276.55274232045,
Owen,Gillott,East Troy Cycling Classic,2022-06-17,Men P M Elite,6,58,128.7705165469,
Conor,Mullervy,East Troy Cycling Classic,2022-06-17,Men P M Elite,21,58,197.84443621342,
Jd,Bergmann,East Troy Cycling Classic,2022-06-17,Men P M Elite,47,58,317.5725636354,
Owen,Gillott,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,4,61,198.89800717485,
Conor,Mullervy,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,7,61,204.6478096898,
Jd,Bergmann,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,20,61,229.56362058793,
Owen,Gillott,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,25,45,112.27272727273,
Andrew,Dewar,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,29,45,116.81818181818,
Andrew,Dewar,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,17,130,188.79928450689,
Conor,Mullervy,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,58,130,229.88324805545,
Ryan,Wei,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,60,130,231.8873438383,
Owen,Gillott,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,244,130,258.94263690686,
Kevin,Mullervy,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,245,130,258.94263690686,
Owen,Gillott,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,27,131,199.39261714216,
Andrew,Dewar,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,30,131,202.02840366178,
Ryan,Wei,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,50,131,219.60031379252,
Kevin,Mullervy,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,60,131,228.38626885789,
Conor,Mullervy,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,245,131,251.22975202785,
Owen,Gillott,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,13,131,183.03832698127,
Kevin,Mullervy,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,60,131,222.46541402077,
Conor,Mullervy,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,84,131,242.59839463668,
Andrew,Dewar,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,258,131,256.85925590629,
Ryan,Wei,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,259,131,256.85925590629,
Andrew,Dewar,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,6,37,216.03530268699,
Andrew,Dewar,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,19,58,220.57549981932,
Kevin,Mullervy,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,35,58,259.01229154023,
Conor,Mullervy,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,40,58,271.02378895301,
Andrew,Dewar,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,2,64,176.30136340739,
Conor,Mullervy,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,38,64,286.86016829913,
Kevin,Mullervy,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,39,64,289.93124621279,
Owen,Gillott,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,98,64,311.4287916084,
Andrew,Dewar,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,16,67,205.80232646721,
Conor,Mullervy,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,19,67,211.67073453961,
Kevin,Mullervy,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,31,67,235.14436682919,
Owen,Gillott,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,41,67,254.70572707052,
Ryan,Wei,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,10,67,192.24248413588,
Doran,Mori,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,41,67,295.8684918854,
Jd,Bergmann,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,46,67,312.58236410306,
Paul,Morris,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,63,67,,
Jd,Bergmann,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,3,32,267.36599683577,
Paul,Morris,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 1/2/3,2,15,257.33710811682,
Ryan,Wei,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 1/2/3,11,15,290.63286181079,
Owen,Gillott,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,4,60,182.91387577643,
Andrew,Dewar,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,20,60,224.28116297886,
Kevin,Mullervy,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,32,60,255.30662838069,
Conor,Mullervy,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,34,60,260.47753928099,
Andrew,Dewar,Superior Morgul Circuit Race,2022-05-22,Men SM P-12,2,13,231.39347725965,
Ryan,Wei,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,46,26,248.27028143125,
Paul,Morris,Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 1/2/3,9,12,333.45443161892,
Jd,Bergmann,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,21,60,236.14546587305,
Doran,Mori,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,47,60,301.10518290625,
Jd,Bergmann,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,8,56,302.8322787655,
Doran,Mori,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,18,56,326.68901459305,
Jd,Bergmann,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,17,63,201.41863332573,
Doran,Mori,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,48,63,261.91645068976,
Doran,Mori,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,4,45,284.14567396524,
Jd,Bergmann,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,8,45,294.76690432317,
Jd,Bergmann,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,21,35,,
Paul,Morris,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,33,35,,
Doran,Mori,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,34,35,,
Jd,Bergmann,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,7,19,273.45001954223,
Doran,Mori,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,9,19,293.33519282329,
Paul,Morris,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 1/2/3,3,5,,
Doran,Mori,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,29,28,,
Austin,Turner,Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,57,28,181.34615384615,
Zack,Allison,CSU Oval Criterium,2022-04-3,Men SM P-12,6,35,174.04262150645,
Conor,Mullervy,CSU Cobb Lake RR,2022-04-2,Men SM P-12,3,61,207.16940987995,
Doran,Mori,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,58,51,,
Jd,Bergmann,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,7,25,292.81247537609,
Doran,Mori,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,13,25,327.01547484577,
Jd,Bergmann,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,62,62,,
Jd,Bergmann,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,31,46,,
Doran,Mori,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,42,74,258.40491984478,
Jd,Bergmann,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,62,74,,
Paul,Morris,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,73,74,,
Jd,Bergmann,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,9,39,297.58860876026,
Doran,Mori,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,27,39,368.66557246543,
Paul,Morris,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,14,18,297.55451408802,
Conor,Mullervy,Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,18,70,237.16478964349,
Owen,Gillott,Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,52,70,291.43339898209,
Conor,Mullervy,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,17,71,233.50514665276,
Andrew,Dewar,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,31,71,250.96188555454,
Owen,Gillott,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,65,71,307.52171959633,
Conor,Mullervy,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,20,67,99.393939393939,
Owen,Gillott,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,60,67,129.69696969697,
Conor,Mullervy,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,29,74,103.91891891892,
Andrew,Dewar,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,55,74,121.48648648649,
Owen,Gillott,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,61,74,125.54054054054,
Jd,Bergmann,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,21,29,253.95283180709,
Doran,Mori,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,30,29,,
Jd,Bergmann,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,12,19,318.73514125085,
Doran,Mori,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,14,19,338.85960520986,
Jd,Bergmann,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,6,21,298.25148963324,
Doran,Mori,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,22,21,,
Doran,Mori,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,33,64,194.04855760401,
Miles,Lamon,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,61,64,,
Jd,Bergmann,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,67,64,,
Paul,Warner,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,22,65,166.6117915478,
Conor,Mullervy,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,27,65,176.81995155172,
Conor,Mullervy,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,13,52,551.53846153846,
Paul,Warner,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,30,52,610.38461538462,
Chris,Stuart,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,34,52,624.23076923077,
Jd,Bergmann,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,33,56,156.07142857143,
Doran,Mori,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,51,56,,
Doran,Mori,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,26,45,306.13636363636,
Jd,Bergmann,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,36,45,326.59090909091,
Jd,Bergmann,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,13,37,380,
Conor,Mullervy,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,2,27,388.50360576923,
Zack,Allison,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,4,27,400.51081730769,
Joseph d,Lewis,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,10,27,436.53245192308,
Conor,Mullervy,Sun City Crit,2021-09-11,Men PRO/1/2,4,59,130.08620689655,
Zack,Allison,Sun City Crit,2021-09-11,Men PRO/1/2,27,59,149.91379310345,
Jd,Bergmann,Sun City Crit,2021-09-11,Men PRO/1/2,47,59,167.15517241379,
Chris,Stuart,Sun City Crit,2021-09-11,Men PRO/1/2,49,59,168.87931034483,
Paul,Morris,The Gateway Cup,2021-09-6,Men Pro/Cat 1,31,48,226.18245641315,
Jd,Bergmann,The Gateway Cup,2021-09-6,Men Pro/Cat 1,46,48,257.17796941938,
Paul,Morris,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,31,48,311.25,
Jd,Bergmann,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,46,48,339.375,
Owen,Gillott,The Gateway Cup,2021-09-5,Men Pro/Cat 1,10,60,170.6094270483,
Ryan,Wei,The Gateway Cup,2021-09-5,Men Pro/Cat 1,37,60,198.29826017268,
Paul,Morris,The Gateway Cup,2021-09-5,Men Pro/Cat 1,41,60,202.40030952444,
Owen,Gillott,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,10,59,269.46428571429,
Ryan,Wei,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,36,59,311.25,
Paul,Morris,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,40,59,317.67857142857,
Owen,Gillott,The Gateway Cup,2021-09-4,Men Pro/Cat 1,18,74,191.66941862357,
Jd,Bergmann,The Gateway Cup,2021-09-4,Men Pro/Cat 1,65,74,267.63797429856,
Ryan,Wei,The Gateway Cup,2021-09-4,Men Pro/Cat 1,66,74,269.25432654697,
Paul,Morris,The Gateway Cup,2021-09-4,Men Pro/Cat 1,142,74,278.95244003739,
Owen,Gillott,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,18,74,276.85714285714,
Jd,Bergmann,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,65,74,337.28571428571,
Ryan,Wei,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,66,74,338.57142857143,
Paul,Morris,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,71,74,346.28571428571,
Owen,Gillott,The Gateway Cup,2021-09-3,Men Pro/Cat 1,13,69,178.15379567861,
Paul,Morris,The Gateway Cup,2021-09-3,Men Pro/Cat 1,36,69,218.95951953746,
Jd,Bergmann,The Gateway Cup,2021-09-3,Men Pro/Cat 1,61,69,263.31356721013,
Owen,Gillott,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,13,69,270.88235294118,
Paul,Morris,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,36,69,301.32352941176,
Jd,Bergmann,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,61,69,334.41176470588,
Andrew,Dewar,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,23,60,148.65384615385,
Conor,Mullervy,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,26,79,144.80769230769,
Kevin,Mullervy,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,28,79,144.80769230769,
Owen,Gillott,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,46,79,151.53846153846,
Miles,Lamon,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,40,53,165,
Conor,Mullervy,Spartanburg Criterium,2021-08-20,Men Pro-12,9,109,133.36932447398,
Andrew,Dewar,Spartanburg Criterium,2021-08-20,Men Pro-12,32,109,142.90697674419,
Owen,Gillott,Spartanburg Criterium,2021-08-20,Men Pro-12,66,109,168.77906976744,
Joseph,Lewis,Spartanburg Criterium,2021-08-20,Men Pro-12,187,109,178.08139534884,
Kevin,Mullervy,Spartanburg Criterium,2021-08-20,Men Pro-12,188,109,178.08139534884,
Ryan,Wei,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,8,50,134.5,
Jd,Bergmann,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,32,50,158.5,
Jd,Bergmann,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,4,50,260.4,
Mullervy,Conor,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,10,65,267.65625,
Dewar,Andrew,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,20,65,281.71875,
Mullervy,Kevin,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,28,65,292.96875,
Stuart,Chris,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,29,65,294.375,
Gillott,Owen,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,33,65,300,
Conor,Mullervy,Littleton Twilight Criterium,2021-07-31,Men SM P-12,17,115,135.27453838678,
Zack,Allison,Littleton Twilight Criterium,2021-07-31,Men SM P-12,23,115,138.4693877551,
Andrew,Dewar,Littleton Twilight Criterium,2021-07-31,Men SM P-12,44,115,149.4387755102,
Owen,Gillott,Littleton Twilight Criterium,2021-07-31,Men SM P-12,59,115,157.09183673469,
Kevin,Mullervy,Littleton Twilight Criterium,2021-07-31,Men SM P-12,61,115,158.11224489796,
Joseph,Lewis,Littleton Twilight Criterium,2021-07-31,Men SM P-12,205,115,178.01020408163,
Ryan,Wei,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,6,45,133.18181818182,
Doran,Mori,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,28,45,158.18181818182,
Paul,Morris,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,43,45,,
Paul,Morris,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,4,19,270,
Doran,Mori,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,16,19,330,
Paul,Morris,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,24,43,159.44444444444,
Stephan,Hoffman,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,34,43,173.33333333333,
Conor,Mullervy,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,7,93,89.285714285714,
