First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Harper,Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 1/2/3,20,11,374.08112533506,
David,Showalter,Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,8,30,307.05325113672,
John,Mooney,Tucson Bicycle Classic,2022-03-6,Men Master 50+,56,66,507.94284728283,
John,Mooney,Tucson Bicycle Classic,2022-03-5,Men Master 50+,55,79,492.16972187508,
John,Mooney,Tucson Bicycle Classic,2022-03-4,Men Master 50+,53,66,488.86363636364,
John,Mooney,Tucson Bicycle Classic,2022-03-4,Men Master 50+,51,79,469.03846153846,
John,Mooney,Flapjack Flats 2022,2022-02-6,Men Merckx   60+,2,6,513.33333333333,
Henry,Harper,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,47,65,226.875,
Henry,Harper,Tax Day Omnium - Sunday,2021-05-16,Men Master 50+,7,11,461.19533282429,
Henry,Harper,Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,8,13,467.00459357102,
David,Showalter,ASWD Twilight Criterium,2019-07-13,Men Master 40+,18,40,454.0803872549,
Henry,Harper,ASWD Twilight Criterium,2019-07-13,Men Master 40+,21,40,454.0803872549,
Henry,Harper,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,47,68,430.9092867799,
Chris,Butler,2019 Idaho State Road Race,2019-06-16,Men Cat 1/2/3 Master 50+,4,9,411.205,
David,Showalter,2019 Idaho State Road Race,2019-06-16,Men Cat 1/2/3 Master 50+,8,9,,
Henry,Harper,2019 Idaho State Road Race,2019-06-16,Men Cat 1/2/3 Master 40+,3,4,,
John,Mooney,2019 Idaho State Road Race,2019-06-16,Men  Master 60+,3,3,,
David,Showalter,2019 Idaho State Time Trial,2019-06-8,Men  Master 55 - 59,3,3,,
Ken,Jones,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 50+,3,10,406.58833333333,
David,Showalter,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 50+,9,10,521.55833333333,
David,Showalter,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,9,14,451.28972222222,
David,Showalter,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,6,14,409.917,
Ken,Jones,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,7,14,425.75,
Chris,Butler,Chicken Dinner Road Race,2018-07-15,Men Cat2/3,10,35,365.52192628367,
Jeremiah,Flynn,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,32,36,542.56793181967,
Roger,Henderson,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,9,35,378.4413525641,
Henry,Harper,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,12,35,410.42104727564,
Frank,Benzing,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,25,35,517.58107692308,
Thomas,Halvorson,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,58,35,544.51134615385,
Thomas,Mcdonagh,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,10,47,359.78720238095,
Henry,Harper,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,30,47,429.08191666667,
Henry,Harper,Chrono Kristin Armstrong,2018-07-13,Non UCI,6,27,,
David,Peterson,Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 4/5,5,7,458.708798255,
David,Peterson,Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,8,22,464.85566834622,
Mike,Long,Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 1/2/3,4,9,418.22649166667,
Thomas,Halvorson,Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 1/2/3,7,9,477.80298333333,
Roger,Henderson,Twin Falls Old Town Criterium,2018-07-7,Men Masters 40+ Cat 1/2/3,6,8,396.00954620434,
Henry,Harper,Twin Falls Old Town Criterium,2018-07-7,Men Masters 40+ Cat 1/2/3,8,8,411.82576468608,
Roger,Henderson,Twin Falls Old Town Criterium,2018-07-7,Men Cat 3,5,8,416.115,
Henry,Harper,Twin Falls Old Town Criterium,2018-07-7,Men Cat 3,8,8,442.746,
David,Peterson,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men Cat 4,1,3,,
David,Peterson,Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,13,32,495.6994600242,
David,Peterson,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,12,26,487.21778131559,
Thomas,Mcdonagh,2018 Idaho State Road Race,2018-05-19,Men  Cat 3,2,9,382.87325,
David,Peterson,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,10,29,458.55109468134,
David,Peterson,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,12,29,461.29946775097,
Kurt,Holzer,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,21,31,479.45161111111,
Henry,Harper,Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,15,14,447.49957142857,
Thomas,Mcdonagh,2018 Spring Breakout #3,2018-04-28,Men Cat 3,3,14,382.0397,
Thomas,Mcdonagh,2018 Spring Breakout #2,2018-04-14,Men Cat 3,2,16,365.2873125,
Edward,Landis,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,28,31,504,
Thomas,Mcdonagh,2018 Spring Breakout #1,2018-03-31,Men Cat 3,4,13,367.62508333333,
Thomas,Mcdonagh,Independence Valley Road Race,2018-03-24,Men Senior Cat 3,37,38,478.82715625,
Roger,Henderson,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,8,28,367.26271875,
Henry,Harper,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,18,28,451.6245,
Thomas,Halvorson,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,21,28,451.6245,
Frank,Benzing,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,22,28,451.6245,
Jeff,Ward,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,27,28,498.9855,
Henry,Harper,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,20,37,417.66517857143,
Roger,Henderson,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,10,15,403.17597060516,
Henry,Harper,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,12,15,424.11194121032,
Jeff,Ward,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,14,15,445.04791181548,
Thomas,Halvorson,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 50+ Cat 1/2/3/4,6,6,444.29366666667,
Ty,Ketlinski,Ketchum Criterium Idaho State Championship,2017-07-1,Men MASTERS 40+ Cat 4/5,3,5,,
Kurt,Holzer,Pedal Through the Corners,2017-05-27,Men 40+ Masters,1,13,343.55991896571,
Neil,Ragan,Pedal Through the Corners,2017-05-27,Men 40+ Masters,4,13,384.80829354998,
Uhl,Albert,Pedal Through the Corners,2017-05-27,Men 40+ Masters,5,13,398.55775174473,
Henry,Harper,Pedal Through the Corners,2017-05-27,Men 40+ Masters,6,13,412.30720993949,
Ty,Ketlinski,Pedal Through the Corners,2017-05-27,Men 40+ Masters,8,13,426.05666813425,
Thomas,Halvorson,Pedal Through the Corners,2017-05-27,Men 40+ Masters,9,13,439.806126329,
Tim,Richter,Pedal Through the Corners,2017-05-27,Men 40+ Masters,10,13,453.55558452376,
Frank,Benzing,Pedal Through the Corners,2017-05-27,Men 40+ Masters,11,13,494.80395910802,
Neil,Ragan,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,16,24,412.76421061324,
Roger,Henderson,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,2,16,375.99816775325,
David,Peterson,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,6,16,420.95963355065,
Ty,Ketlinski,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,7,16,443.44036644935,
Tim,Richter,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,12,16,488.40183224675,
Roger,Malinowski,Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,6,20,394.39681481481,
Tom,Reimbolt,Spring Breakout #3,2017-04-29,Men  Master 60+,1,4,,
Henry,Harper,Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,19,36,390.29780392157,
Henry,Harper,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,57,57,454.75536,
Chris,Butler,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,37,56,354.14388888889,
Krispen,Hartung,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,16,18,382.22173890295,
Henry,Harper,Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,19,30,395.35220562511,
Carl,Arriola,Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,20,30,395.35220562511,
Neil,Ragan,Twin Falls County Criterium,2015-07-5,Men Cat 4/5,3,13,403.01790337699,
Tim,Richter,Twin Falls County Criterium,2015-07-5,Men Masters 35+,5,16,315.30941574194,
Uhl,Albert,Twin Falls County Criterium,2015-07-5,Men Masters 35+,12,16,372.06658529975,
Frank,Benzing,Twin Falls County Criterium,2015-07-5,Men Masters 35+,15,16,404.4992536185,
Neil,Ragan,Twin Falls County Criterium,2015-07-5,Men Masters 35+,16,16,404.4992536185,
Roger,Malinowski,Twin Falls County Criterium,2015-07-5,Men Masters 50+,2,9,371.18376241361,
Frank,Benzing,Twin Falls County Criterium,2015-07-5,Men Masters 50+,6,9,396.18376241361,
Kurt,Holzer,Twin Falls County Criterium,2015-07-5,Men Masters 50+,9,9,414.93376241361,
Roger,Malinowski,Twin Falls County Criterium,2015-07-5,Men Cat 3,7,12,399.65033402827,
Tim,Richter,Twin Falls County Criterium,2015-07-5,Men Cat 3,9,12,421.45100208482,
Kurt,Holzer,Twin Falls County Criterium,2015-07-5,Men Cat 3,11,12,454.15200416963,
Frank,Benzing,Twin Falls County Criterium,2015-07-5,Men Cat 3,12,12,454.15200416963,
Frank,Benzing,Idaho State Road Championships,2015-05-3,Men 50+ Master,2,16,350.18079166667,
Thomas,Halvorson,Idaho State Road Championships,2015-05-3,Men 50+ Master,10,16,456.96845833333,
Kurt,Holzer,Idaho State Road Championships,2015-05-3,Men 50+ Master,12,16,483.665375,
Tim,Richter,Idaho State Road Championships,2015-05-3,Men 35+ Master,3,18,309.09472493708,
Sean,O'shea,Idaho State Road Championships,2015-05-3,Men 35+ Master,4,18,314.02777994967,
Nick,Hardy,Idaho State Road Championships,2015-05-3,Men 35+ Master,12,18,353.49222005033,
Henry,Harper,Idaho State Road Championships,2015-05-3,Men 35+ Master,13,18,358.42527506292,
Neil,Ragan,Idaho State Road Championships,2015-05-3,Men Cat 4/5,6,31,394.69167214535,
Roger,Henderson,Idaho State Road Championships,2015-05-3,Men Cat 4/5,10,31,416.81500328721,
Ty,Ketlinski,Idaho State Road Championships,2015-05-3,Men Cat 4/5,19,31,469.35791474913,
Louie,Konkol,Idaho State Road Championships,2015-05-3,Men Cat 4/5,20,31,469.35791474913,
Eric,Lafferty,Idaho State Road Championships,2015-05-3,Men Cat 4/5,30,31,521.90082621104,
Greg,Mondin,Idaho State Road Championships,2015-05-3,Men Cat 4/5,31,31,527.4316589965,
Chris,Butler,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,2,21,356.23900896719,
John,Merrell,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,19,21,567.20123879102,
Ty,Ketlinski,Chicken Dinner Road Race,2015-04-26,Men Cat 5,9,28,485,
Chris,Butler,Tour of Ontario,2015-03-29,Men Master 50+ Open,1,14,239.77,
Ty,Ketlinski,Tour of Ontario,2015-03-29,Men Cat 4/5,23,25,500.60486747509,
Uhl,Albert, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,46,74,297.90740885417,
Uhl,Albert, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,48,82,320.33805921053,
Eric,Hinderager,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,20,54,335.32541975309,
Henry,Harper,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,43,54,402.52788888889,
Henry,Harper,Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,11,30,349.1365,
Henry,Harper,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,19,24,406.01521212121,
Carl,Arriola,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,24,28,475.56762476689,
Henry,Harper,2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,23,26,432.43207453705,
Marc,Brozovich,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,10,17,433.23892144689,
Carl,Arriola,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,11,17,442.40376457061,
Dan,Smith,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,13,17,460.73345081807,
Frank,Benzing,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters 45+,5,6,413.97900619324,
Jonathan,Zurkoff,Hammer 3,2014-03-15,Men  Masters 55+,12,14,565.14718009259,
Roger,Malinowski,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,11,26,390,
Kevin,Goade,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,15,26,410,
Marc,Brozovich,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,8,16,409.31208650436,
Frank,Benzing,Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 45+,4,8,376.32541633299,
Marc,Brozovich,Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,7,16,391.46127619048,
Frank,Benzing,Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 45+,9,10,418.7256098523,
Carl,Arriola,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 45+,3,15,357.14285714286,
Kevin,Goade,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 45+,12,15,434.28571428571,
Marc,Brozovich,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 35+,10,14,417.07744761905,
Tim,Richter,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,48,60,382.25706655596,
Tim,Richter,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,24,30,361.81312318812,
Randolph,Wright,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,18,20,560.36660054171,
Eric,Hinderager,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,35,44,385.47654545455,
Henry,Harper,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,37,44,395.72846969697,
Henry,Harper,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,17,38,360.57048039216,
Eric,Hinderager,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,24,38,388.21711764706,
Randolph,Wright,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 65-69,2,2,,
Michael,Gilberg,Rocky Mountain Roubaix,2013-04-27,Men Cat 5,5,16,462.5,
Eric,Hinderager,Tax Day Circuit Race,2013-04-13,Men Cat3/4,11,23,361.07120250825,
Tyler,Welshimer,Masters Road Nationals,2012-09-5,Mixed Tandem Master 90+,17,18,447.3461790765,
Michael,Gilberg,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,6,27,398.12347434372,
Corwin,Contursi,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,31,53,557.11283333333,
Henry,Harper,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,69,69,367.13796875657,
John,Merrell,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,23,42,326.30486272678,
Henry,Harper,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,25,42,333.82053779157,
Tim,Richter,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,1,18,350.14910543496,
Frank,Benzing,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,2,18,356.39910543496,
James,Crouch,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,5,18,375.14910543496,
Thomas,Halvorson,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,10,18,406.39910543496,
Rex,Sallabanks,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,12,18,418.89910543496,
Kurt,Holzer,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,15,18,437.64910543496,
Corwin,Contursi,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,17,18,450.14910543496,
Roger,Malinowski,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,18,18,456.39910543496,
Justin,Bledsoe,Idaho State RR Championships,2012-06-16,Men Masters 35+ B ,2,14,309.18563311213,
Marc,Brozovich,Idaho State RR Championships,2012-06-16,Men Masters 35+ B ,8,14,352.04277596927,
Carl,Arriola,Idaho State RR Championships,2012-06-16,Men Masters 35+ B ,10,14,366.32849025498,
Nick,Hardy,Idaho State RR Championships,2012-06-16,Men Masters 35+ B ,11,14,373.47134739784,
Henry,Harper,Idaho State RR Championships,2012-06-16,Men Masters 35+ A ,4,6,,
Brad,Turpen,Idaho State RR Championships,2012-06-16,Men Masters 35+ A ,5,6,,
Sean,O'shea,Idaho State RR Championships,2012-06-16,Men Masters 35+ A ,7,6,,
Dan,Smith,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,9,12,436,
Kenneth,Jones,Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 35+,2,4,,
Michael,Gilberg,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,18,55,426.47826086957,
Michael,Gilberg,Rocky Mountain Roubaix,2012-04-7,Men Cat 5  ,2,8,464.16666666667,
