First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Olson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,39,21,475,
Cole,Tamburri,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,22,30,369.65586326075,
Matteo,Bugatti,Table Mountain Race Series,2023-08-9,SM 1-23,18,89,318.33981324156,
Randy,Caraballo,Table Mountain Race Series,2023-08-9,SM 1-23,82,89,345.0571398138,
Justin,Stepchuk,Table Mountain Race Series,2023-08-9,SM 1-23,88,89,345.0571398138,
Matteo,Bugatti,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,20,40,375.71737667245,
Justin,Stepchuk,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,18,43,321.83167460561,
Seth,Hart,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,23,43,342.70193302895,
Matteo,Bugatti,Table Mountain Race Series,2023-08-2,SM 1-23,42,91,334.79711589393,
Matteo,Bugatti,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,54,65,,
Matteo,Bugatti,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,63,87,393.79292231408,
Justin,Stepchuk,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,64,87,396.91040485773,
Justin,Stepchuk,Table Mountain Race Series,2023-07-12,SM 1-23,23,69,299.87570765866,
Matteo,Bugatti,Table Mountain Race Series,2023-07-12,SM 1-23,25,69,306.67832879317,
Seth,Hart,Table Mountain Race Series,2023-07-12,SM 1-23,131,69,439.32944091611,
Neil,Bezdek,Table Mountain Race Series,2023-07-8,SM 1-23,7,26,311.66212184555,
Justin,Stepchuk,Table Mountain Race Series,2023-07-8,SM 1-23,24,26,407.85153058008,
Neil,Bezdek,Table Mountain Race Series,2023-06-28,Men SM 1-23,9,71,272.44054145433,
Justin,Stepchuk,Table Mountain Race Series,2023-06-28,Men SM 1-23,50,71,369.95022641089,
Cole,Tamburri,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,16,36,288.47667774189,
Seth,Hart,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,20,36,288.47667774189,
Michael,Nightingale,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,22,36,308.8627100531,
Giancarlo,Bianchi,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,33,36,349.63477467551,
Ian,Wilson,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,23,26,364.04357715436,
Neil,Bezdek,Table Mountain Race Series,2023-06-21,Men SM 1-23,4,71,241.77828861323,
Justin,Stepchuk,Table Mountain Race Series,2023-06-21,Men SM 1-23,25,71,,
Cole,Tamburri,Table Mountain Race Series,2023-06-21,Men SM 1-23,80,71,455.86613254862,
Liam,Olson,Table Mountain Race Series,2023-06-14,SM 1-23,17,64,347.5726210533,
Neil,Bezdek,Table Mountain Race Series,2023-06-14,SM 1-23,23,64,391.43002316335,
Justin,Stepchuk,Table Mountain Race Series,2023-06-14,SM 1-23,35,64,391.43002316335,
Seth,Hart,Table Mountain Race Series,2023-06-14,SM 1-23,114,64,490.61522485839,
Giancarlo,Bianchi,2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM P-1-2,3,9,147.5,
Seth,Hart,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,69,80,325.11814682781,
Liam,Olson,Table Mountain Race Series,2023-06-7,Men SM 1-23,30,52,,
Justin,Stepchuk,Table Mountain Race Series,2023-06-7,Men SM 1-23,41,52,,
Giancarlo,Bianchi,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,8,26,288.41847132553,
Giancarlo,Bianchi,NOCO Criterium,2023-04-29,Men SM P-12,12,21,260.81174889741,
Giancarlo,Bianchi,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,4,47,246.57589178117,
Giancarlo,Bianchi,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,17,62,254.32268659108,
Cole,Tamburri,East Canyon Road Race,2023-04-15,Men  1/2,4,14,276.57510526084,
Michael,Nightingale,East Canyon Road Race,2023-04-15,Men  1/2,6,14,297.06477864369,
Giancarlo,Bianchi,East Canyon Road Race,2023-04-15,Men  1/2,10,14,338.04412540938,
Liam,Olson,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,12,29,370.01614737489,
Matteo,Bugatti,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,13,40,349.67334561598,
Justin,Stepchuk,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,14,40,354.84081139435,
Liam,Olson,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,16,40,370.34320872945,
Giancarlo,Bianchi,Hillsboro Classic RR & TT,2023-03-11,Men Cat 1/2/3/A,8,11,297.49389651946,
Giancarlo,Bianchi,Frostbite Time Trial,2023-03-4,Men SM Pro-12,5,14,141.78571428571,
