First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karissa,Lamb,Boise Twilight Criterium,2024-06-29,Women Cat2/3/4,6,22,449.34029578011,
Jillian,Gardner,Boise Twilight Criterium,2024-06-29,Women Cat2/3/4,14,22,527.08713287891,
Will,Hess,Boise Twilight Criterium,2024-06-29,Men Pro/Cat 1/2,43,50,310.65692818881,
Brian,Higley,Need for Speed TT  Utah State TT Championship,2024-06-15,Men Cat 3,2,3,,
Will,Hess,Need for Speed TT  Utah State TT Championship,2024-06-15,Men Cat1/2,3,3,,
Karissa,Lamb,Saint Francis Tulsa Tough,2024-06-9,Women Cat2/3,29,38,525.45414553185,
Karissa,Lamb,Saint Francis Tulsa Tough,2024-06-8,Women Cat2/3,32,38,546.46988671564,
Stephen,Pudlock,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 70-74 Open,2,2,,
Tj,Stone,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men CAT3/4,7,21,332.5,
Brian,Higley,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men CAT3/4,9,21,344.16666666667,
Will,Hess,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Pro 1/2/3,12,15,217.14285714286,
Will,Hess,2024 Bear Lake Road Race,2024-05-11,Men Cat3/4,4,26,339.07138199953,
Pj,Walsh,Sunshine Criterium,2024-05-11,Men Cat 3/4,16,38,415.56512771404,
Jason,Mitchell,East Canyon Road Race & Gran Fondo,2024-05-4,Men Gran Fondo,5,7,413.33333333333,
Stephen,Pudlock,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Master 70+,3,3,,
Will,Hess,Utah CRIT League,2024-04-16,Men Cat3/4,3,24,308.51631334955,
Pj,Walsh,Utah CRIT League,2024-04-16,Men Cat3/4,7,24,330.54894004866,
Brian,Higley,Utah CRIT League,2024-04-16,Men Cat3/4,14,24,369.10603677211,
David,Harward,Utah CRIT League,2024-04-16,Men Cat1/2/3,23,25,312.19529327859,
Pj,Walsh,Wattfest,2024-04-5,Men CAT4,5,12,402.42638207534,
Tj,Stone,Wattfest,2024-04-5,Men CAT3/4,1,10,362.13266451261,
Brian,Higley,Wattfest,2024-04-5,Men CAT3/4,7,10,412.45782538037,
Karissa,Lamb,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,11,27,561.97957508281,
Karissa,Lamb,Maverick Classic,2024-03-23,Women Cat3/4-Col B,10,17,551.40495416804,
Karissa,Lamb,Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,20,22,544.71196551509,
Karissa,Lamb,Tucson Bicycle Classic,2024-02-25,Women Cat 3,28,30,551.71921309247,
Karissa,Lamb,Tucson Bicycle Classic,2024-02-24,Women Cat 3,25,32,544.39549344465,
Karissa,Lamb,Tucson Bicycle Classic,2024-02-23,Women Cat  3,23,30,535,
Karissa,Lamb,Tucson Bicycle Classic,2024-02-23,Women Cat 3,21,37,508.33333333333,
David,Harward,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,18,45,439.875,
Kyle,Wilhelm,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,10,14,336,
Will,Hess,Sandy Crit,2023-08-26,Men  Cat 3/4,2,23,332.97859446887,
Tj,Stone,Sandy Crit,2023-08-26,Men  Cat 3/4,19,23,435.87423056685,
Brian,Higley,Sandy Crit,2023-08-26,Men  Cat 4,3,23,361.28423014225,
Kyle,Wilhelm,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT4/5,13,18,472.5,
Andrew,Lock,Salt Lake Criterium,2023-07-16,Men Master 60+,1,10,417.80180189383,
Karissa,Lamb,Salt Lake Criterium,2023-07-16,Women Cat2/3/4,8,21,482.09012731133,
David,Harward,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,5,45,263.07289459545,
Tommy,Anderson,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,17,45,316.60384479176,
Thomas,Fowler,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,33,45,365.97127663947,
Mitch,Mcbeth,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,42,45,418.015255997,
Will,Hess,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,7,65,351.25,
Brian,Higley,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,11,65,358.75,
James,Armijo,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,51,65,445.9375,
Karissa,Lamb,Salt Lake Criterium,2023-07-15,Women Cat2/3/4,2,24,425.97700932372,
David,Harward,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,8,42,263.07865003223,
Andrew,Lock,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,27,42,389.79223669659,
Tommy,Anderson,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,29,42,399.53943567078,
Thomas,Fowler,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,74,42,445.02636421696,
Will,Hess,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,2,71,355.78612998668,
Brian,Higley,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,13,71,381.02986443276,
Karissa,Lamb,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Cat3/4/5,3,8,489.24858763557,
Tommy,Anderson,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,1,24,240.54529845914,
Will,Hess,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,2,36,318.52823378224,
Tj,Stone,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,13,36,383.54589819524,
Brian,Higley,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,24,36,407.18868525451,
Karissa,Lamb,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,3,20,429.25456014486,
Tommy,Anderson,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,31,40,324.0317158564,
Will,Hess,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,5,41,368.56197097356,
Will,Hess,Need for Speed Time Trial,2023-06-25,Men Cat 4,2,5,,
Brian,Higley,Need for Speed Time Trial,2023-06-25,Men Master 40-44 Open,1,1,,
Karissa,Lamb,West Mountain Road Race State Championship,2023-06-3,Women P 1/2/3 6/3/223,3,3,,
Andrew,Lock,West Mountain Road Race State Championship,2023-06-3,Men Open Master 6/3/223,3,15,468.89134982847,
Will,Hess,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,9,45,383.89053174478,
Tj,Stone,West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,16,16,,
Andrew,Lock,Bear Lake Road Race,2023-05-13,Men Master 55+,7,9,466.74181075721,
Will,Hess,Bear Lake Road Race,2023-05-13,Men Cat4/5,7,32,417.26444432329,
Brian,Higley,Bear Lake Road Race,2023-05-13,Men Cat4/5,62,32,508.19654342526,
Tj,Stone,Bear Lake Road Race,2023-05-13,Men Cat3/4,10,29,357.58531192864,
Andrew,Lock,Goshen Circuit Race,2023-04-29,Masters Men 55+ Open,4,9,456.54272620878,
Will,Hess,Goshen Circuit Race,2023-04-29,Men CAT4,1,20,325.17985586041,
Craig,Gritzen,Goshen Circuit Race,2023-04-29,Men CAT4,3,20,343.9678021691,
Brian,Higley,Goshen Circuit Race,2023-04-29,Men CAT4,8,20,390.93766794083,
Benjamin,Booth,Goshen Circuit Race,2023-04-29,Men CAT4,13,20,437.90753371255,
Karissa,Lamb,Goshen Circuit Race,2023-04-29,Women CAT1-4,5,6,461.29746924845,
Tommy,Anderson,East Canyon Road Race,2023-04-15,Men Master  35-44,6,13,330.6632071002,
Erme,Catino,East Canyon Road Race,2023-04-15,Men Master  35-44,7,13,342.72119913441,
Logan,Hardy,East Canyon Road Race,2023-04-15,Men  4,24,36,428.25012912692,
Craig,Gritzen,East Canyon Road Race,2023-04-15,Men  4,26,36,434.00382968331,
Will,Hess,East Canyon Road Race,2023-04-15,Men  3,13,14,418.88400938509,
John,Schaffer,SLR Road Race CA State Championships,2023-04-8,Men Cat 3,21,29,388.9427645893,
John,Schaffer,Eldo Race Series,2023-04-4,Men Open Cat 4/5,5,33,352.92031216086,
John,Schaffer,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,23,76,406.51805010512,
John,Schaffer,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,32,41,415.39275928275,
John,Schaffer,Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,2,18,378.44314683558,
John,Schaffer,Victorville Stage Race,2023-03-26,Men Cat 4/5,3,19,397.5,
John,Schaffer,Victorville Stage Race - RR,2023-03-25,Men Cat 4/5,4,15,394.59048007484,
John,Schaffer,Victorville Stage Race - TT,2023-03-24,Men Cat 4/5,2,11,396,
Will,Hess,Wattfest,2023-03-18,Men CAT4,3,29,347.93707776609,
John,Schaffer,Wattfest,2023-03-18,Men CAT4,5,29,363.22761952561,
Craig,Gritzen,Wattfest,2023-03-18,Men CAT4,12,29,416.74451568393,
Craig,Gritzen,Wattfest,2023-03-18,Men CAT3/4,15,66,347.33233690342,
Jillian,Gardner,Utah Hill Climb Series,2022-09-25,Women Cat1/2,1,1,,
Andrew,Lock,Utah Hill Climb Series,2022-09-25,Men Master 55-59 Open,1,2,,
Andrew,Lock,Utah Hill Climb State Championships,2022-09-24,Men Masters 55-59 Open,4,5,,
Andrew,Lock,Utah Hill Climb Series,2022-09-17,Men Master 55-59 Open,1,2,,
Karissa,Lamb,Utah State Crit Championship,2022-08-13,Women Cat 3/4,8,10,591.77584888149,
Mitch,Mcbeth,Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,4,20,334.25247544872,
David,Harward,Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,15,20,437.5700140293,
Thomas,Fowler,Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,16,20,465.74752455128,
Jillian,Gardner,Utah State Crit Championship,2022-08-13,Women Cat 1/2/3,9,11,512.44815249767,
Karissa,Lamb,Utah State Crit Championship,2022-08-13,Women Cat 1/2/3,10,11,529.75074333756,
Corey,Fowler,Utah State Crit Championship,2022-08-13,Men Cat 5,3,6,483.33333333333,
Mitch,Mcbeth,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,57,34,270.26165410339,
David,Harward,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,59,34,270.26165410339,
Andrew,Lock,Ride East Canyon,2022-08-6,Men Masters 55-59 Open,3,5,,
Erme,Catino,Ride East Canyon,2022-08-6,Men Masters 35-44 Open,6,8,342.72119913441,
Mitch,Mcbeth,Salt Lake Criterium,2022-07-17,Men Cat1/2/3,69,36,357.89666481232,
Jillian,Gardner,Salt Lake Criterium,2022-07-17,Women Open,11,13,619.94043755014,
Andrew,Lock,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,14,35,331.64562947163,
Mitch,Mcbeth,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,75,35,460.12622317022,
Scott,Buccambuso,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,76,35,460.12622317022,
Jillian,Gardner,Salt Lake Criterium,2022-07-16,Women Open,7,18,453.63055480311,
Scott,Buccambuso,Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,13,24,362.17035728913,
Andrew,Lock,Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,17,24,410.85178644564,
Karissa,Lamb,Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,14,18,543.51910957705,
Andrew,Lock,Utah Hill Climb Series,2022-07-1,Men Master 55-59 Open,1,1,,
Jillian,Gardner,John Lauck Memorial Antelope Island Classic,2022-06-24,Women Pro/Cat 1/2/3,11,5,,
David,Harward,West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,4,14,321.18110132602,
Brent,Cannon,West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,5,14,335.59055066301,
Andrew,Lock,West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,27,14,,
Tj,Stone,West Mountain Road Race,2022-06-4,Men 18+  3/4,68,39,475.8693740812,
Tj,Stone,Bear Lake Road Race,2022-05-21,Men Cat3/4,15,26,384.00752437957,
David,Harward,2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,3,21,305.46477080317,
Brent,Cannon,2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,10,21,398.10929541606,
David,Harward,2021 Sugar House Criterium,2021-10-2,Men Open,3,23,372.71636002886,
Clinton,Carter,Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,19,33,376.66703703704,
Clint,Carter,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,51,57,451.27701333333,
Clint,Carter,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,23,24,417.41075,
