First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Gowans,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,25,31,387.5,
Alden,Gwinn,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,8,38,371.57142857143,
Chase,King,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,17,54,360.04128,
Chase,King,Tour of Walla Walla - GC,2019-04-14,Men Cat 3,8,28,355.03181576192,
Chase,King,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,8,33,364.20558333333,
Chase,King,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,17,40,435.62872807018,
Chase,King,Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,2,38,322.10110526316,
Chase,King,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,38,39,502.16334530639,
Chase,King,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,5,41,346.90638453399,
Chase,King,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,26,41,437.0907,
Chase,King,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,16,49,405.22998419797,
Chase,King,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,5,49,336.76460273963,
Robert,Parsons,Tour de Grandview,2017-06-16,Men  Cat 3/4,20,58,390.56121531693,
Robert,Parsons,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,43,73,411.20999072602,
Jack,Toland,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,14,47,364.26270837627,
Jack,Toland,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,15,46,380.54609786746,
Jack,Toland,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,4,46,305.1075100782,
Jack,Toland,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,34,46,,
Timothy,D hines,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,28,53,366.65416,
Samuel,Worthington,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,13,47,307.41484210526,
Jonathan,Lee,Giro Di San Francisco,2014-09-1,Men 4/5,18,76,426.06436605026,
Jonathan,Lee,Winters Road Race,2014-08-23,Men Cat 5,1,25,356.74826423611,
Donald,Pattalock,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,3,11,413.43682103174,
Donald,Pattalock,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Master  45+,4,11,423.77962208261,
Donald,Pattalock,The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  45+,4,11,420.19469329693,
Donald,Pattalock,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,5,18,401.43916666667,
Darci,Page,The Mighty Tour de Nez - Crit,2014-08-9,Women Cat 3  ,2,4,,
Jeff,Thompson,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,28,37,497.24941666667,
Eric,Mathis,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,22,74,338.03072996608,
Ayden,Young,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,48,74,397.45664158015,
David,Obrien,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,55,74,413.45592547625,
Benjamin,Peterson,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,58,74,420.31276143172,
David,Obrien,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,16,81,328.8859134661,
Eric,Mathis,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,36,81,376.67268575154,
Ayden,Young,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,39,81,376.67268575154,
Benjamin,Peterson,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,58,81,416.14871503082,
Tim,Farrell,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,79,81,451.46937280702,
Eric,Mathis,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,18,84,317.53833894659,
Benjamin,Peterson,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,36,84,352.37876852532,
David,Obrien,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,45,84,369.79898331468,
Ayden,Young,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,46,84,371.73456273572,
Tim,Farrell,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,62,84,402.70383347236,
David,Obrien,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,12,84,320.60216623877,
Benjamin,Peterson,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,31,84,377.35,
Ayden,Young,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,40,84,377.35,
Tim,Farrell,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,59,84,377.35,
Eric,Mathis,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,65,84,421.80246977963,
Eric,Mathis,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,25,90,350.52887244152,
Ayden,Young,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,61,90,400.65715977444,
Benjamin,Peterson,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,68,90,410.54161079783,
David,Obrien,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,73,90,417.60193295739,
Tim,Farrell,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,79,90,426.07431954887,
David,Page,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,23,56,372.76203571429,
Joe,Singer,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,39,56,420.03660714286,
John,Costanza,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,26,27,356.02261538462,
Joe,Singer,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,28,70,389.51851515152,
Sam,Waples,River Bend Crit,2014-06-8,Men Cat 3 Senior ,2,8,361.60785273938,
Travis,Monroe,River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,5,9,385.37766666667,
Jeff,Nelson,River Bend Crit,2014-06-8,Men Cat 4/5 Senior ,5,23,413.18056365721,
Jd,Jaspersen,River Bend Crit,2014-06-8,Men Cat 4/5 Senior ,10,23,443.8634272762,
David,Page,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,9,81,380.52009803922,
Donald,Pattalock,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,1,79,357.30316666667,
David,Page,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,17,66,357.94056451613,
Donald,Pattalock,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,63,66,456.96123387097,
David,Corthell,Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 55+,2,12,370.56305555556,
Darci,Page,Wente Vineyards Classic Road Race,2014-04-27,Women Cat 3/4  ,4,10,537.69858377354,
Darci,Page,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,15,24,514.12454545455,
David,Harwin,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,3,21,369.46010590646,
David,Page,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,11,19,447.34519112428,
David,Harwin,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,2,18,357.04688435108,
David,Page,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,5,18,377.60017138932,
David,Harwin,Chico Stage Race - GC,2014-03-23,Men Cat 5  ,3,18,388.18980503864,
David,Page,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,3,18,363.38169769178,
David,Harwin,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,3,22,383.85255490831,
David,Page,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,6,20,388.61681481481,
Darci,Page,Bariani Road Race,2014-03-16,Women Cat 1/2/3 Master 35+,9,11,520.324,
David,Page,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,44,62,466.78380645161,
Daniel,Rivera,Land Park Criterium,2014-03-15,Men Cat 5  ,44,54,588.89355216606,
Donald,Pattalock,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,11,54,390.57686419753,
David,Page,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,16,54,405.14396296296,
Darci,Page,Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,14,27,463.02,
Justin,Widlund,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,29,57,371.44,
Donald,Pattalock,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,28,50,458.07893333333,
Justin,Widlund,Patterson Pass Road Race,2013-08-4,Men Cat 3,21,31,392.899,
Justin,Widlund,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,37,40,441.89253333333,
Michael,Simecek,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,18,59,241.50842305875,
Jeff,Nelson,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,9,44,422.60305555556,
Darci,Page,Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3 Masters 35+,3,6,,
David,Corthell,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,20,55,433.5677037037,
Donald,Pattalock,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,34,39,509.21840350877,
David,Corthell,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,4,32,341.10637643737,
Donald,Pattalock,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,11,25,416.48076879482,
Donald,Pattalock,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,29,44,443.01205555556,
Ryan,Carr,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,2,35,422.71309803922,
Donald,Pattalock,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,33,46,477.38532608696,
Darci,Page,Land Park Criterium,2013-03-16,Women Cat 1/2/3,12,33,395.67786493443,
Jeff,Thompson,Land Park Criterium,2013-03-16,Men Cat 4,26,61,424.4549854599,
Adam,Kovac,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,42,59,462.38944142494,
Adam,Kovac,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,42,59,458.16861728033,
Adam,Kovac,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,56,69,454.22042857143,
Adam,Kovac,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,57,78,423.15678491868,
George,Ciordas,Pine Flat Road Race,2013-02-17,Men Cat 3,42,56,375.69210387773,
Samuel,Hardt,Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,20,35,438.46497781439,
Donald,Pattalock,Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,32,35,513.80959538137,
Donald,Pattalock,Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,19,23,520.13316666667,
Samuel,Hardt,Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,22,23,530.20462962963,
Paul,Noyes,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,43,79,328.53022171348,
Paul,Noyes,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,57,82,311.27585115522,
Paul,Noyes,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,66,80,336.15080764227,
Paul,Noyes,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,42,83,306.55202029248,
Donald,Pattalock,Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,4,22,374.12288419664,
Donald,Pattalock,Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,10,22,405.34448177635,
Donald,Pattalock,Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,12,23,417.40487650989,
Michael,Spring,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),66,111,342.56591110304,
Steve,Hammond,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,28,51,521.703125,
Steve,Hammond,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,25,51,525.26170189625,
Steve,Hammond,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,14,25,506.0799494438,
