First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Strain,Killington Stage Race - Time Trial,2024-05-27,Men Open,6,7,480,
James,Strain,Killington Stage Race - General Classification,2024-05-27,Open,0,7,315,
Dj,Adams,Pedal to the Meadow 2024,2024-05-26,Men 60-69 Open,61,13,605,
Joelyn,Palaski,Willow Time Trial,2024-05-11,Women Open 50+,1,1,,
Christopher,Desteli,Jefferson Cup,2024-04-20,Men Open Cat 4/5,40,44,555.28080476615,
Kimberly,Beisner,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Women Master 40-45 40k,1,1,,
Troy,Martin,443 TeeTee,2023-08-26,Men's 55-59,2,3,,
Eric,Michel,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Novice Elite,1,18,410.84133183398,
Eric,Michel,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,9,33,477.55327903388,
Dj,Adams,Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 60-69,9,11,599.5,
Chris,Upham,Church Creek Time Trial #1,2023-04-29,Men Master  45+ 45+,8,9,483.75,
Shawn,Burkett,Greenville Spring Series,2023-02-26,Men Cat 4/5,73,37,541.44032925715,
Joelyn,Palaski,Hines Time Trial - Michigan State TT Championships,2022-08-14,Women MASTER  45+  50-54,1,1,,
Troy,Martin,BMV's 443 TeeTee,2022-08-13,Men's 55-59,2,5,,
Eric,Michel,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,9,36,497.11764705882,
Eric,Michel,The West Dundee River Challenge,2022-07-22,Men Novice Elite,9,19,527.99616123818,
Tadeo,Rodriguez,CRCA Club Series,2022-07-17,Men Cat 5,25,50,497,
Emmanuel,Darne,Minnesota State Time Trial Championship,2022-05-30,Men Masters 50-59,4,7,450,
Eric,Comeau,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,46,51,448,
Eric,Comeau,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,22,24,500.625,
Jason,Stevens,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 5,20,29,526.78571428571,
Nicole,Johnson,Oregon Gran Fondo- Medio,2021-06-5,Women 25-39,1,14,340,
Sean,Staples,Pueblo Classic,2021-04-24,Men MM 40+ 4,5,22,363.8679767316,
Gwendolyn,Steves,Pueblo Classic,2021-04-24,Women SW 4 -  5,12,29,576.8352502673,
Matthew,Bach,Somerset Circuit Time Trial,2015-05-9,Men Cat 4-5,9,15,448.02030952381,
