First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Mclaughlin,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,52,61,343.26923076923,
Jake,Mclaughlin,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,52,52,417.20747744958,
Jake,Mclaughlin,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,57,58,341.89655172414,
Jake,Mclaughlin,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,61,61,345,
Benjamin,Hemani,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,13,22,456.13636363636,
Benjamin,Hemani,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,14,18,480,
Benjamin,Hemani,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,13,30,436.5,
Benjamin,Hemani,Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,25,31,490.5,
Richard,Crate jr.,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,7,59,364.10335143016,
Richard,Crate jr.,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,15,56,380.01308333333,
Richard,Crate jr.,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,4,59,349.84977049412,
Richard,Crate jr.,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,2,59,366.7391302682,
Richard,Crate jr.,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,6,40,373.70906254959,
Richard,Crate jr.,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,10,41,406.540375,
Richard,Crate jr.,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,4,54,355.71762149551,
Richard,Crate jr.,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,11,60,410.49395238095,
Richard,Crate jr.,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,18,61,388.47915326576,
Richard,Crate jr.,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,16,65,405.45421604066,
Richard,Crate jr.,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,22,60,422.05680250952,
Richard,Crate jr.,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,15,64,403.74526514528,
Richard,Crate jr.,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,11,65,394.79707291667,
George,Hanna,The Overland,2016-08-28,Men Overall,64,468,285.52494871795,
Alexander,Gray,The Overland,2016-08-28,Men Overall,66,468,285.76533333333,
Richard,Drummond,The Overland,2016-08-28,Men Overall,134,468,293.93841025641,
Richard,Crate jr.,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,9,43,390.74215816576,
Matt,Regan,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,29,43,516.72750836282,
Matt,Regan,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,6,35,404.4061283701,
Richard,Crate jr.,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,22,35,453.84004411765,
Richard,Crate jr.,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,10,40,394.17436251393,
Matt,Regan,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,36,40,526.12586929918,
Matt,Regan,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,10,42,417.83304251701,
Richard,Crate jr.,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,23,42,473.98398809524,
Matt,Regan,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,19,43,439.5240308188,
Richard,Crate jr.,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,29,43,474.44392808946,
Richard,Sealey,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),18,18,624.10542662285,
Richard,Drummond,Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),23,28,389.89296907208,
Richard,Crate jr.,Lake Sunapee Bike Race,2015-05-16,4,27,50,442.9604439173,
Speight,Drummond,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,12,71,321.02020689655,
Speight,Drummond,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,22,91,335.48297777778,
Speight,Drummond,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,15,96,309.543375,
Speight,Drummond,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,24,61,296.55256865961,
Richard,Crate jr.,Lake Sunapee Road Race,2014-05-17,Men Cat 4,32,50,431.08726291512,
Richard,Drummond,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,31,35,433.97082386624,
Speight,Drummond,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,18,34,446.085,
Chuck,Officer,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 55-59,3,22,,
Stuart,Coulter,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 55-59,4,22,,
Alexander,Gray,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 45-49,1,28,,
Richard,Drummond,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 45-49,9,28,,
Speight,Drummond,GMSR Stage 3,2013-09-1,Junior,32,57,368.60006804763,
Matt,Regan,GMSR Stage 3,2013-09-1,Men 4/5 35+,34,48,492.39209627337,
Speight,Drummond,GMSR Stage 2,2013-08-31,Junior,37,57,367.46024107143,
Matt,Regan,GMSR Stage 2,2013-08-31,Men 4/5 35+,7,48,362.88155797101,
Richard,Drummond,GMSR Stage 1,2013-08-30,Men 40+,53,71,381.41349119661,
Speight,Drummond,GMSR Stage 1,2013-08-30,Junior,38,57,386.98488988095,
Matt,Regan,GMSR Stage 1,2013-08-30,Men 4/5 35+,13,48,397.65383333333,
Gregory,Brown,Witches Cup Criterium,2013-08-7,Men 3/4,44,83,409.02447545499,
Andrew,Locke,White Mountain Cycling Classic,2013-06-23,Men Cat 5,4,27,401.58789812869,
Jeff,Lee,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),15,43,285.78273529412,
Michael,O'neil,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,18,31,487.20875,
Richard,Drummond,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,36,47,360.53260869565,
Kiel,Gosselin,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),32,59,344.87295238095,
Jeff,Lee,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),38,59,344.87295238095,
Richard,Drummond,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),39,59,344.87295238095,
Gregory,Brown,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),50,59,413.72026190476,
Richard,Crate jr.,Lake Sunapee Road Race,2013-05-16,4,24,57,414.01723611111,
Matt,Regan,Lake Sunapee Road Race,2013-05-16,4,43,57,495.644875,
Speight,Drummond,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,21,89,265.91542763158,
Jeff,Lee,Blue Hills Classic,2013-05-5,Men's Cat 3,18,45,319.64636363636,
Speight,Drummond,Tour of the Dragons General Classification,2013-05-5,Men 4,8,25,375.71895833333,
Speight,Drummond,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,1,25,322.71970500977,
Speight,Drummond,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,7,37,359.88966666667,
Speight,Drummond,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,16,39,407.26001912857,
Jeff,Lee,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,116,117,457.09960451977,
Kiel,Gosselin,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,76,81,353.06204166667,
Chuck,Officer,Tour of the Battenkill Day 1,2013-04-13,Men 55+,24,71,372.30341666667,
Stu,Coulter,Tour of the Battenkill Day 1,2013-04-13,Men 55+,25,71,372.30341666667,
Kevin,Purcell,Tour of the Battenkill Day 1,2013-04-13,Men 5-G,6,34,441.38472066571,
Richard,Crate jr.,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,12,85,371.57579272345,
Kiel,Gosselin,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,42,109,320.53541666667,
Richard,Drummond,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,73,109,362.63474358974,
Richard,Sealey,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,33,44,486.14792063492,
Richard,Crate jr.,GMSR - GC,2012-09-3,Men 4/5,17,34,446.08169646337,
Matt,Regan,GMSR - GC,2012-09-3,Men 4,19,59,386.84176186461,
Richard,Drummond,GMSR - GC,2012-09-3,Men 40+,50,51,370.16592423684,
Speight,Drummond,GMSR - GC,2012-09-3,Junior,30,67,342.21538166996,
Richard,Crate jr.,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,18,41,456.80490746968,
Matt,Regan,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,9,66,361.84582855008,
Richard,Drummond,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,48,64,359.80282692308,
Speight,Drummond,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,26,76,328.13109090909,
Jeff,Lee,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,50,64,357.68383870968,
Richard,Drummond,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,57,64,377.94838709677,
Richard,Crate jr.,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,14,41,426.15385833333,
Speight,Drummond,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,36,76,348.54166666667,
Matt,Regan,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,32,66,411.01,
Richard,Crate jr.,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,31,41,478.92636970186,
Matt,Regan,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,17,66,377.60314516129,
Jeff,Lee,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,28,64,315.17587239583,
Richard,Drummond,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,59,64,367.82407291667,
Speight,Drummond,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,39,76,337.79000621855,
Jeff,Lee,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,50,64,351.1504765332,
Richard,Drummond,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,53,64,359.14402611687,
Speight,Drummond,GMSR Stage 1 - TT,2012-08-31,Junior                               ,59,76,405.69649122807,
Matt,Regan,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,13,66,363.50050916652,
Richard,Crate jr.,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,28,41,473.625,
Richard,Sealey,New England Masters Crit Championships,2012-08-19,MEN 65-69,2,8,469.06708518763,
Michael,Oneil,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 4  ,16,16,457.17747916667,
Speight,Drummond,Witches Cup,2012-08-8,Men 3/4                                           ,16,97,311.87147286822,
Jeff,Lee,Witches Cup,2012-08-8,Men 3/4                                           ,29,97,393.57856589147,
Gregory,Brown,Witches Cup,2012-08-8,Men 3/4                                           ,40,97,393.57856589147,
Richard,Drummond,Witches Cup,2012-08-8,Men 3/4                                           ,59,97,393.57856589147,
Matt,Regan,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,51,63,443.25535808987,
Matt,Regan,Tour of the Catskills - GC,2012-08-5,Men 4,54,61,459.88323632667,
Matt,Regan,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,67,106,449.21319166667,
Richard,Drummond,Concord Criterium,2012-08-4,Men 45+ (1-4),25,32,397.18525,
Jeff,Lee,Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),10,26,290.41987179487,
Speight,Drummond,Concord Criterium,2012-08-4,Men Cat. 4,5,44,337.10175443966,
Matt,Regan,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,49,106,397.51038594595,
Richard,Drummond,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,44,55,396.6052772986,
Jeff,Lee,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,49,55,396.6052772986,
Gregory,Brown,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,54,55,396.6052772986,
Speight,Drummond,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,9,60,371.1935390766,
Gregory,Brown,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,12,60,389.88637813094,
Jeff,Lee,Exeter Criterium,2012-06-26,Master 40+                                        ,23,63,407.22559886092,
Gregory,Brown,Exeter Criterium,2012-06-26,Master 40+                                        ,36,63,407.22559886092,
Andrew,Locke,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 5 Men,5,35,427.87833356709,
Speight,Drummond,Lake Sunapee Bike Race,2012-06-16,4,3,58,337.05682758621,
Jeff,Lee,Lake Sunapee Bike Race,2012-06-16,4,14,58,371.79571264368,
Gregory,Brown,Lake Sunapee Bike Race,2012-06-16,4,27,58,412.85075862069,
Matt,Regan,Lake Sunapee Bike Race,2012-06-16,4,33,58,431.79924137931,
Kiel,Gosselin,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,47,78,290.98174358974,
Speight,Drummond,Saranac Lake Downtown Criterium,2012-06-10,Men Junior  15-16,3,9,396.26538670185,
Jeff,Lee,Purgatory Road Race,2012-06-10,Men 4 35+,11,54,354.18200174298,
Kiel,Gosselin,Killington Stage Race - GC,2012-05-28,Men 3                                             ,43,86,327.7276837674,
Jake,Mclaughlin,Killington Stage Race - GC,2012-05-28,Men 3                                             ,50,86,341.3127182102,
Chuck,Officer,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,24,50,374.11228045703,
Stuart,Coulter,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,32,50,421.42332448334,
Jeff,Lee,Killington Stage Race - GC,2012-05-28,Men 4                                             ,28,73,387.42193395825,
Chuck,Officer,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,25,50,372.15569930631,
Stuart,Coulter,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,33,50,420.43849653157,
Jeff,Lee,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,31,73,395.51528125,
Kiel,Gosselin,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,48,86,336.66323076923,
Jake,Mclaughlin,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,53,86,343.9465,
Stuart,Coulter,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,25,50,356.32879741742,
Chuck,Officer,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,27,50,374.8740416226,
Speight,Drummond,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,10,56,400.35042131059,
Kevin,Purcell,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,41,56,488.16789448048,
Jeff,Lee,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,13,73,345.56663537219,
Kiel,Gosselin,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,36,86,311.0826668631,
Jake,Mclaughlin,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,59,86,359.27706069857,
Richard,Crate jr.,Killington Stage Race - Stage 2,2012-05-27,Open ITT                                          ,5,9,360.63382414606,
Kiel,Gosselin,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,37,86,334.42156097561,
Jake,Mclaughlin,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,48,86,334.42156097561,
Chuck,Officer,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,37,50,386.72632638889,
Stuart,Coulter,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,38,50,386.72632638889,
Jeff,Lee,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,25,73,412.03378661774,
Richard,Drummond,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,63,73,412.03378661774,
Jeff,Lee,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,4,98,325.05052524066,
Jeff,Lee,Quabbin RR,2012-04-28,Cat 3/4,77,106,419.51136956813,
Mark,Vojtko,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),21,40,507.35616666667,
Tiger,Shaw,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),40,40,647.12333333333,
Richard,Crate jr.,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),4,44,435.71428571429,
Gregory,Brown,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),10,92,336.68446252933,
Stuart,Coulter,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),15,92,345.72953931086,
Jeff,Lee,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),34,92,380.10083108065,
Richard,Drummond,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),41,92,392.76393857478,
Chuck,Officer,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),45,92,399.09549232185,
Matt,Regan,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),81,92,465.12455282697,
Kiel,Gosselin,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),35,111,302.62212221819,
Matt,Regan,Portsmouth Criterium,2011-09-18,Men 4                                             ,8,72,342.843,
Gregory,Brown,Portsmouth Criterium,2011-09-18,Men 4                                             ,12,72,355.639,
Richard,Drummond,Portsmouth Criterium,2011-09-18,Men 4                                             ,15,72,365.236,
Jeff,Lee,Portsmouth Criterium,2011-09-18,Men 4                                             ,18,72,414.8205,
Michel,Aube,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,7,63,398.92649289345,
Alexander,Gray,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,18,63,442.14253736822,
Jeff,Lee,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,9,64,366.05207783664,
Richard,Drummond,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,13,64,376.6584500883,
Matt,Regan,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,15,64,381.96163621412,
Jeff,Lee,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,24,64,380.71562061119,
Matt,Regan,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,28,64,393.80424824448,
Richard,Drummond,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,30,64,399.62141608149,
Alexander,Gray,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,22,63,435.92839669901,
Michel,Aube,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,33,63,474.62530577674,
Alexander,Gray,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,13,63,425.41505524172,
Michel,Aube,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,25,63,480.2442771501,
Matt,Regan,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,9,64,355.59038172043,
Richard,Drummond,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,10,64,357.67340860215,
Jeff,Lee,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,13,64,363.92248924731,
Alexander,Gray,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,18,63,416.1956774949,
Michel,Aube,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,31,63,448.59148656229,
Richard,Drummond,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,17,64,376.15302791952,
Matt,Regan,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,19,64,376.15302791952,
Jeff,Lee,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,24,64,389.17926538258,
Gregory,Brown,Witches Cup,2011-08-10,Men 4/5                                           ,7,74,361.03324885226,
Richard,Drummond,Witches Cup,2011-08-10,Men 4/5                                           ,16,74,425.23367703551,
Jeff,Lee,Witches Cup,2011-08-10,Men 4/5                                           ,17,74,425.23367703551,
Benjamin,Hemani,Witches Cup,2011-08-10,Men 4/5                                           ,48,74,475.47749039631,
Paul,Malan,Tour of the Catskills,2011-08-7,Men Cat 5 Master 45-99 ,7,29,407.94164331351,
Paul,Malan,Tour of the Catskills - Stage 3,2011-08-7,Men 5 45+                                         ,7,39,407.94164331351,
Paul,Malan,Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,6,39,403.28837173422,
Richard,Drummond,Concord Crit,2011-08-6,Men 4                                             ,8,58,376.89515427487,
Gregory,Brown,Concord Crit,2011-08-6,Men 4                                             ,15,58,398.73680854973,
Jeff,Lee,Concord Crit,2011-08-6,Men 4                                             ,51,58,492.34389829916,
Paul,Malan,Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,6,39,427.84463365238,
Gregory,Brown,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,10,63,341.16165020718,
Richard,Drummond,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,24,63,408.82575246892,
Jeff,Lee,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,31,63,408.82575246892,
Jeff,Lee,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,55,91,429.82906483516,
Gregory,Brown,Attleboro Criterium,2011-07-9,Cat. 4                     ,14,68,361.70467340198,
Paul,Malan,White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,17,34,510.93303864914,
Paul,Malan,Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,11,42,441.09752956349,
Jeff,Lee,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,42,93,415.88987619048,
Matt,Regan,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,67,93,472.28942857143,
Jeff,Lee,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,30,65,419.84030382047,
Jake,Mclaughlin,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,59,91,337.6913015873,
Richard,Drummond,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,19,65,365.65141266779,
Jeff,Lee,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,20,65,372.75801694342,
Matt,Regan,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,60,65,463.95943848067,
Jake,Mclaughlin,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,79,91,360.49317307349,
Jeff,Lee,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,6,65,338.8795797312,
Richard,Drummond,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,9,65,346.15875947141,
Matt,Regan,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,58,65,462.62563531475,
Jake,Mclaughlin,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,53,91,328.11281818182,
Jeff,Lee,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,19,65,392.80781619631,
Gregory,Brown,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,22,65,392.80781619631,
Richard,Drummond,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,34,65,419.0211860262,
Matt,Regan,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,48,65,448.65369105129,
Jake,Mclaughlin,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,29,52,336.03485986804,
Paul,Malan,Lake Sunapee Road Race,2011-05-21,CAT 5                      ,28,45,572.28903654289,
Michael,O'neil,Sterling Road Race,2011-05-7,Men 4                    ,62,90,452.43013120175,
Chuck,Officer,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,24,24,348.84259168678,
Michael,O'neil,ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,12,17,,
Matthew,Sweet,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,14,50,479.16666666667,
Chuck,Officer,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,25,111,383.49043820991,
Jeff,Lee,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,30,111,387.61782865743,
Gregory,Brown,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,31,111,388.99362547327,
Paul,Malan,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,4,50,405.13376826574,
Tom,Hulleberg,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,8,50,427.45523455616,
Tiger,Shaw,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,11,50,444.19633427397,
James,Pratson,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,16,50,472.09816713698,
Paul,Malan,Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,3,36,418.03298311586,
Richard,Drummond,Portsmouth Criterium,2010-09-18,Men 4                                     ,19,62,420.01004166667,
Gregory,Brown,Portsmouth Criterium,2010-09-18,Men 4                                     ,23,62,420.01004166667,
Jeff,Lee,Portsmouth Criterium,2010-09-18,Men 4                                     ,26,62,420.01004166667,
Michael,O'neil,Portsmouth Criterium,2010-09-18,Men 4                                     ,38,62,420.01004166667,
Richard,Drummond,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,4,79,311.50807487865,
Michael,O'neil,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,46,79,448.23517923633,
Alexander,Gray,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,16,68,441.8795861827,
James,Pratson,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,20,68,441.8795861827,
Chuck,Officer,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,1,69,328.06285134409,
Paul,Malan,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,7,69,360.30106671707,
Alexander,Gray,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,25,68,441.5625,
James,Pratson,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,27,68,445.17857142857,
Richard,Drummond,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,57,79,454.89109059793,
Michael,O'neil,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,66,79,479.72277443985,
James,Pratson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,39,68,466.37180205101,
Alexander,Gray,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,40,68,466.37180205101,
Jeff,Lee,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,27,79,391.51275889737,
Richard,Drummond,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,61,79,465.06884845351,
Michael,O'neil,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,64,79,474.97062973991,
Alexander,Gray,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,27,68,431.04913002475,
James,Pratson,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,37,68,452.36885874691,
Richard,Drummond,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,26,79,379.11727857733,
Jeff,Lee,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,56,79,437.12483808474,
Michael,O'neil,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,70,79,469.60907140888,
