First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hayley,Wickstrom,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,29,48,389.24095828353,
Leah,Thorvilson,Saint Francis Tulsa Tough,2024-06-9,Women Master 40+,1,5,,
Sarah,Thomas,Saint Francis Tulsa Tough,2024-06-9,Women Cat2/3,21,38,525.45414553185,
Sarah,Thomas,Saint Francis Tulsa Tough,2024-06-8,Women Cat2/3,23,38,496.43456896725,
Drew,Cummins,Killington Stage Race - Time Trial,2024-05-27,Men Pro/Cat 1/2,37,40,172.5,
Sarah,Thomas,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Women Cat 3/4 Elite,11,17,609.06673647986,
Drew,Cummins,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,38,51,173.75,
Drew,Cummins,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,39,48,351.67026669954,
Sarah,Thomas,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Women Pro/1/2/3 Elite,13,20,515.23108549157,
Sarah,Thomas,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Women Category 3/4 Elite,8,15,550,
Drew,Cummins,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,12,51,241.50449899388,
Sarah,Thomas,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Women Category 3/4 Elite,6,17,513.21927602308,
Lucy,Hempstead,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,17,61,325.5,
Hayley,Wickstrom,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,27,61,343,
Dana,Scott,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,41,61,367.5,
Christie,Tracy,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,54,61,390.25,
Sarah,Thomas,Tour of the Gila,2024-04-28,Women Cat2/3,7,9,472.5,
Lucy,Hempstead,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,18,65,331.854844817,
Hayley,Wickstrom,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,24,65,350.81083135003,
Dana,Scott,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,40,65,391.43080249225,
Christie,Tracy,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,50,65,418.51078325373,
Sarah,Thomas,Tour of the Gila,2024-04-28,Women Cat2/3,7,9,494.10109866707,
Lucy,Hempstead,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,15,66,341.0422682284,
Hayley,Wickstrom,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,35,66,384.96899737871,
Dana,Scott,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,46,66,434.00348573255,
Christie,Tracy,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,63,66,488.29166926716,
Sarah,Thomas,Tour of the Gila,2024-04-27,Women Cat2/3,7,10,507.5915797369,
Sarah,Thomas,Tour of the Gila,2024-04-26,Women Cat2/3,8,10,477,
Lucy,Hempstead,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,13,67,316.59090909091,
Hayley,Wickstrom,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,33,67,348.40909090909,
Christie,Tracy,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,52,67,378.63636363636,
Dana,Scott,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,53,67,380.22727272727,
Sarah,Thomas,Tour of the Gila,2024-04-25,Women Cat2/3,9,11,555.10061006159,
Lucy,Hempstead,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,14,69,316.21585400302,
Hayley,Wickstrom,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,33,69,365.8714701788,
Dana,Scott,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,44,69,394.41987198591,
Christie,Tracy,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,50,69,413.95298901183,
Hayley,Wickstrom,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,22,73,342.47982982196,
Lucy,Hempstead,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,24,73,352.25032803602,
Dana,Scott,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,36,73,381.5618226782,
Christie,Tracy,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,60,73,448.55952471748,
Leah,Thorvilson,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,56,91,410.53501107979,
Hayley,Wickstrom,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,60,91,410.53501107979,
Paige,Redman,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,76,91,467.063421059,
Hayley,Wickstrom,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,48,90,352.33333333333,
Leah,Thorvilson,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,52,90,357,
Paige,Redman,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,75,90,383.83333333333,
Paige,Redman,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,73,101,435.27720376687,
Hayley,Wickstrom,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,87,101,490.803485947,
Leah,Thorvilson,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,89,101,490.803485947,
Jennifer,Real,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,186,101,502.3714614012,
Christie,Tracy,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,187,101,502.3714614012,
Christie,Tracy,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,58,104,355.04807692308,
Leah,Thorvilson,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,67,104,364.13461538462,
Hayley,Wickstrom,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,70,104,367.16346153846,
Paige,Redman,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,78,104,375.24038461538,
Jennifer,Real,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,81,104,378.26923076923,
Hayley,Wickstrom,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,45,109,387.14997191323,
Leah,Thorvilson,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,46,109,387.14997191323,
Jennifer,Real,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,67,109,423.27112476165,
Christie,Tracy,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,87,109,457.71222398922,
Paige,Redman,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,93,109,466.95251890393,
Hayley,Wickstrom,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,33,129,340.52434387755,
Leah,Thorvilson,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,61,129,392.84294027047,
Paige,Redman,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,72,129,416.62412044906,
Jennifer,Real,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,90,129,452.77151432053,
Christie,Tracy,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,100,129,472.74770567056,
Sarah,Thomas,Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,8,24,435.30651390645,
Sarah,Thomas,Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,23,28,490.71727796015,
Rachel,Jordan,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,44,52,441.93249326944,
Christie,Tracy,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,14,23,441.23597059516,
Christie,Tracy,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,11,32,420.66762690298,
Rachel,Jordan,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,28,40,356.14190110686,
Christie,Tracy,2024 USA Cycling ESports National Championships,2024-01-7,eSport Women Elite,8,11,742,
Hayley,Wickstrom,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,2,74,341.875,
Leah,Thorvilson,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,6,74,349.375,
Galen,Bolard,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,45,74,422.5,
Rachel,Jordan,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,46,74,424.375,
Galen,Bolard,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,3,64,328.89479782766,
Hayley,Wickstrom,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,22,64,396.59358649402,
Leah,Thorvilson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,33,64,416.04808050025,
Rachel,Jordan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,64,64,510.3275514535,
Hayley,Wickstrom,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,3,67,343.63636363636,
Leah,Thorvilson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,4,67,345.45454545455,
Galen,Bolard,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,11,67,358.18181818182,
Rachel,Jordan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,30,67,392.72727272727,
Hayley,Wickstrom,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,30,74,397.26945983158,
Leah,Thorvilson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,38,74,397.26945983158,
Rachel,Jordan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,49,74,397.26945983158,
Galen,Bolard,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,68,74,453.24489522074,
Galen,Bolard,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,2,74,341.62162162162,
Hayley,Wickstrom,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,5,74,346.48648648649,
Rachel,Jordan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,14,74,361.08108108108,
Leah,Thorvilson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,20,74,370.81081081081,
Leah,Thorvilson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 40-44 Open,1,5,,
Leah,Thorvilson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 40-44 Open,1,4,,
Galen,Bolard,East New York Crit,2023-08-20,Women Road Bikes Cat 1/2/3,1,7,367.64650878997,
Galen,Bolard,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,1,18,344.84828355423,
Galen,Bolard,Castelli Cup,2023-08-12,Women Open,2,19,357.55465545156,
Galen,Bolard,Lucarelli &amp; Castaldi Cup,2023-08-5,Women Open,1,10,361.2005389048,
Galen,Bolard,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,2,20,354.73787324278,
Amanda,Brandyberry,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,36,55,517.411399787,
Amanda,Brandyberry,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,26,65,463.43449467622,
Amanda,Brandyberry,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,21,63,440.08152493798,
Sarah,Thomas,Whiskey City Challenge,2023-07-15,Women Cat 3/4/5,36,20,701.29715538595,
Galen,Bolard,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women Pro/1/2/3,3,15,390.5628160867,
Sarah,Thomas,Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,3,9,457.3598220174,
Sarah,Thomas,Cobb Park Criterium,2023-07-9,Women Cat 3/4,2,9,486.04978066822,
Galen,Bolard,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,68,73,382.06348444577,
Galen,Bolard,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,68,81,387.03362145089,
Hayley,Wickstrom,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,33,83,390.41345546233,
Leah,Thorvilson,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,38,83,404.20008842743,
Rachel,Jordan,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,62,83,486.91988621804,
Galen,Bolard,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,143,83,507.59983566569,
Sarah,Thomas,Hyde Park Blast Criterium,2023-06-24,Women Women's Pro 1/2/3,7,11,471.67258273078,
Amanda,Brandyberry,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,21,46,525.08836494242,
Galen,Bolard,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,7,71,322.58689144295,
Rachel,Jordan,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,120,71,494.01807750302,
Amanda,Brandyberry,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,27,45,533.83600673568,
Leah,Thorvilson,2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,21,26,385,
Amanda,Brandyberry,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,3,44,401.8340368763,
Amanda,Brandyberry,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,25,44,512.25835799419,
Rachel,Jordan,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,19,21,530.69184373411,
Amanda,Brandyberry,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,16,44,501.42275099138,
Amanda,Brandyberry,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,30,22,,
Rachel,Jordan,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,33,22,,
Sarah,Thomas,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,17,44,498.536178089,
Rachel,Jordan,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,22,34,528.92159292793,
Amanda,Brandyberry,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,57,34,568.72558175264,
Sarah,Thomas,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,22,44,541.8650872031,
Galen,Bolard,Castelli Cup,2023-06-17,Women Open,1,18,351.52092746059,
Rachel,Jordan,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,31,42,478.31291268229,
Amanda,Brandyberry,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,78,42,495.19976856936,
Sarah,Thomas,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,27,42,540.02319536001,
Rachel,Jordan,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,29,42,490.31422293812,
Sarah,Thomas,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,26,41,575.16095595692,
Rachel,Jordan,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,26,36,459.043185456,
Galen,Bolard,Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,1,22,334.26888479645,
Amanda,Brandyberry,Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,14,24,462.27272727273,
Amanda,Brandyberry,Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,5,27,406.91527545693,
Galen,Bolard,Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,2,21,369.43267022975,
Amanda,Brandyberry,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,54,66,479.98202772866,
Amanda,Brandyberry,SENTIR Sunday,2023-06-4,Women Cat 1/2/3/4,2,8,436.41531780144,
Galen,Bolard,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,1,21,350.91120024366,
Rachel,Jordan,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,86,62,475.82908694132,
Rachel,Jordan,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,46,65,482.4031466283,
Leah,Thorvilson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,14,27,471.3957812163,
Amanda,Brandyberry,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,29,48,419.5353858931,
Hayley,Wickstrom,ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,18,20,455.66587355982,
Hayley,Wickstrom,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,31,31,,
Amanda,Brandyberry,SENTIR Sunday,2023-05-7,Women Open,1,11,423.78449545969,
Amanda,Brandyberry,SENTIR Sunday,2023-05-7,Women Cat 4/5,24,7,634.5138232534,
Amanda,Brandyberry,Tulsa Wheelmen Osage Grand Prix,2023-05-2,Women Open,5,7,480.59496114969,
Stefanie,Sydlik,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,18,52,331.82692307692,
Rachel,Jordan,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,25,52,345.96153846154,
Hayley,Wickstrom,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,26,52,347.98076923077,
Galen,Bolard,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,40,52,376.25,
Rachel,Jordan,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,18,54,345.89170854708,
Stefanie,Sydlik,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,21,54,355.91957249533,
Hayley,Wickstrom,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,26,54,372.63267907575,
Galen,Bolard,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,41,54,421.10068815898,
Galen,Bolard,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,31,56,380.53692466402,
Rachel,Jordan,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,35,56,397.37990628005,
Stefanie,Sydlik,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,37,56,397.37990628005,
Hayley,Wickstrom,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,54,56,454.0335717158,
Galen,Bolard,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,31,56,379.24515219181,
Rachel,Jordan,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,35,56,393.62197091427,
Stefanie,Sydlik,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,37,56,393.62197091427,
Hayley,Wickstrom,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,54,56,441.98036116253,
Stefanie,Sydlik,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,25,58,340.94827586207,
Galen,Bolard,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,26,58,342.75862068966,
Hayley,Wickstrom,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,41,58,369.91379310345,
Rachel,Jordan,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,43,58,373.53448275862,
Hayley,Wickstrom,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,19,62,336.78497447676,
Stefanie,Sydlik,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,21,62,345.87648709025,
Rachel,Jordan,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,33,62,382.46982535952,
Galen,Bolard,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,43,62,415.88113421407,
Rachel,Jordan,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,18,63,346.18416373294,
Stefanie,Sydlik,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,22,63,356.12111215684,
Hayley,Wickstrom,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,39,63,398.35314295841,
Galen,Bolard,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,51,63,428.16398823011,
Amanda,Brandyberry,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Women Open,5,5,,
Stefanie,Sydlik,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,20,91,341.308427086,
Leah,Thorvilson,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,28,91,360.62715250004,
Galen,Bolard,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,46,91,406.50912535837,
Hayley,Wickstrom,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,49,91,406.50912535837,
Rachel,Jordan,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,62,91,442.73173550969,
Amanda,Brandyberry,Redlands Bicycle Classic Criteriums,2023-04-16,Women Pro/Cat 1/2/3,7,19,383.2332841164,
Galen,Bolard,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,13,94,334.00425495015,
Leah,Thorvilson,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,68,94,444.3955186322,
Hayley,Wickstrom,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,69,94,444.3955186322,
Stefanie,Sydlik,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,70,94,444.3955186322,
Rachel,Jordan,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,80,94,467.97423514682,
Stefanie,Sydlik,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,16,101,313.25,
Galen,Bolard,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,37,101,335.3,
Rachel,Jordan,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,42,101,340.55,
Leah,Thorvilson,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,47,101,345.8,
Christie,Tracy,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,50,101,348.95,
Hayley,Wickstrom,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,54,101,353.15,
Stefanie,Sydlik,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,14,112,333.34913936988,
Leah,Thorvilson,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,20,112,343.10765910646,
Hayley,Wickstrom,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,41,112,380.70666162092,
Rachel,Jordan,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,43,112,383.28979919825,
Galen,Bolard,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,68,112,425.48104629463,
Christie,Tracy,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,78,112,443.56300933593,
Stefanie,Sydlik,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,20,117,340.64776121501,
Hayley,Wickstrom,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,29,117,352.9862869744,
Leah,Thorvilson,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,38,117,371.90535980546,
Galen,Bolard,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,45,117,381.77618041297,
Rachel,Jordan,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,75,117,432.77542021844,
Christie,Tracy,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,84,117,445.11394597783,
Sarah,Thomas,Autobahn Country Club Citerium,2023-03-26,Women Open,6,14,452.34017854651,
Christie,Tracy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,135,78,342.79322351224,
Christie,Tracy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,23,30,519.12129712411,
Christie,Tracy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,18,20,530.51064831711,
Galen,Bolard,Castelli Cup,2023-03-12,Men Cat 2/3,21,79,381.49855674279,
Galen,Bolard,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,1,27,332.39005976631,
Amanda,Brandyberry,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Cat 3,4,5,,
Amanda,Brandyberry,Driveway Icebreaker,2023-02-24,Women Cat 3/4/5,1,20,432.95476770914,
Amanda,Brandyberry,Driveway Icebreaker,2023-02-19,Women Cat 3/4/5,1,20,430.88847050038,
Amanda,Brandyberry,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,18,27,530.4090564158,
Rachel,Jordan,Todd Stadium Criterium,2023-02-19,Women Cat 1/2/3,1,6,406.70874204287,
Amanda,Brandyberry,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,17,27,511.53846153846,
Amanda,Brandyberry,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,16,28,500.30760613658,
Rachel,Jordan,17th Annual Tidewater Cycling Classic,2023-02-18,Women Pro/Cat 1/2/3,1,5,,
Amanda,Brandyberry,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,21,28,526.78571428571,
Stefanie,Sydlik,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,999,30,465,
Stefanie,Sydlik,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,9,30,372,
Jacqueline,Larouche,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,12,44,353.66393428172,
Jacqueline,Larouche,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,92,50,535.18191469229,
Leah,Thorvilson,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 40-44 Cat 123,2,5,,
Leah,Thorvilson,USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 40-44 Open,2,5,,
Leah,Thorvilson,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,21,66,390.27060365908,
Rachel,Jordan,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,85,66,449.12763977619,
Jacqueline,Larouche,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,86,66,449.12763977619,
Chris,Uberti,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,172,118,329.84691643868,
Jacqueline,Larouche,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,19,50,374.91170676429,
Rachel,Jordan,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,40,50,463.63438716431,
Katie,Aman,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,51,106,412.36903381838,
Katie,Aman,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,49,106,405.98200601795,
Rachel,Jordan,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,145,77,471.27135257957,
Rachel,Jordan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,60,77,462.24106918631,
Jacqueline,Larouche,Cherry Roubaix Road Race,2022-06-4,Women,19,19,566.66666666667,
Sean,Kickbush,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,43,44,293.66970611232,
Stefanie,Sydlik,ACA Tuesday Night Criterium,2022-05-24,Women Open,5,10,429.32646750916,
