First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Scull,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,25,55,421.82004095329,
Brad,Scull,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,23,56,400.7487234095,
Brad,Scull,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,21,42,392.07807857148,
Brad,Scull,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,33,147,275.15951803644,
Andrew,Greif,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,51,147,281.58312914755,
James,David,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Novice Elite,10,34,486.5081999945,
Trevor,Holowaty,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,42,46,451.5262620839,
Trevor,Holowaty,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,4,47,291.16044388122,
Trevor,Holowaty,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,4,52,297.80034846806,
Brad,Scull,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,11,28,411.27639664749,
Trevor,Holowaty,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,2,47,278.09522705106,
Chris,Swade,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,20,41,421.408777344,
Trevor,Holowaty,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,1,39,280.31647538269,
Trevor,Holowaty,Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,10,23,335.32446074785,
Brad,Scull,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,11,28,398.10194332752,
James,David,Lombard Cycling Classic,2022-07-26,Men Novice Elite,2,19,444.23237971727,
Chris,Swade,Lombard Cycling Classic,2022-07-26,Men Novice Elite,6,19,492.11618985864,
James,Gordon,Lombard Cycling Classic,2022-07-26,Men Novice Elite,8,19,516.05809492932,
Chris,Swade,Winfield Criterium & Summerfest,2022-07-24,Men Novice Elite,4,16,487.56900946276,
Brad,Scull,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,28,48,451.861098225,
Marshall,Chubirka,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,1,36,459,
James,Gordon,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,7,36,487.58823529412,
Paul,Navarrete,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,27,36,582.88235294118,
Trevor,Holowaty,The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,4,27,295.21865004514,
Brad,Scull,The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,14,28,424.13461145579,
Trevor,Holowaty,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,2,48,349.53980094283,
Trevor,Holowaty,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,7,39,372.57173881958,
Trevor,Holowaty,Kwik Star Criterium,2022-05-31,Men Elite Cat 4,1,21,362.3637980166,
Trevor,Holowaty,Battle on the Border,2022-04-24,Men Elite Category 4/5,2,20,368.40584260531,
Trevor,Holowaty,Battle on the Border,2022-04-24,Men Elite Category 4,6,22,389.06432185518,
Chase,Douthit,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,91,114,394.34507364269,
Lydia,Chinchilla,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,34,52,473,
James,David,Dennis Jurs Memorial Race,2021-07-23,Men Cat 5 Elite,8,26,465.38461538462,
Lydia,Chinchilla,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,27,37,474.94117647059,
Lydia,Chinchilla,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,19,31,453.2,
Lydia,Chinchilla,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,16,38,426.10526315789,
James,David,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,10,43,457.14285714286,
Lydia,Chinchilla,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,7,44,490,
