First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronnie,Kier,Pine Flat Road Race,2024-02-18,Men Master 50+ Cat 1/2/3,6,5,,
David,Nicholas,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,19,22,339.4674369335,
Joseph,Booth,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,21,22,,
David,Nicholas,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,9,18,391.88962640634,
David,Nicholas,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 3/4,10,11,,
Corry,Bennink,Cantua Creek Road Race,2023-02-18,Men Master 40+ Cat 5,2,4,,
David,Nicholas,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,5,20,378.68416075823,
David,Nicholas,Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 3/4,2,4,,
Joseph,Booth,Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 1/2/3,5,6,375.21530559564,
Aaron,Bagato,Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,36,18,567.49426433373,
Joseph,Chicoine,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,5,54,363.44916666667,
Joseph,Chicoine,Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,7,10,440.10306666667,
Nick,Archer,Brisbane Criterium,2019-06-22,Men Cat 2/3,27,41,458.58655,
Nick,Archer,Brisbane Criterium,2019-06-22,Men Cat 3/4,25,38,457.28228070175,
Nick,Archer,Modesto Road Race,2019-05-19,Men Cat 3,15,23,497.78624242424,
Christopher,Pimentel,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,16,26,425.8581025641,
Nick,Archer,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,17,26,417.50057692308,
Nick,Archer,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,50,67,464.12775,
Nick,Archer,Golden State Race Series,2019-05-4,Men Cat 3,11,35,408.1970625,
Nick,Archer,Regalado Road Race,2019-04-28,Men Cat 3,4,21,404.41722222222,
Nick,Archer,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,77,47,467.72588888889,
Nick,Archer,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,26,51,485.82736842105,
Nick,Archer,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,43,47,470.43272263222,
Nick,Archer,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,38,50,438.86346986122,
Nick,Archer,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,49,64,496.29627698404,
Nick,Archer,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,55,66,455.96493939394,
Nick,Archer,BARIANI ROAD RACE,2019-03-10,Men Cat 3,27,39,546.7098,
Nick,Archer,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,23,31,473.43812222222,
Nick,Archer,Madera County Stage Race GC,2019-03-1,Men Cat 4,3,8,472.13767157952,
Nick,Archer,Madera County Stage Race Road Race,2019-03-1,Men Cat 4,1,11,459.561,
Nick,Archer,Madera County Stage Race TT,2019-03-1,Men Cat 4,6,13,479.76077956513,
Nick,Archer,Madera County Stage Race Criterium,2019-03-1,Men Cat 4,2,13,413.73166666667,
Nick,Archer,Original Merced Criterium,2019-02-24,Men Cat 4/5,1,30,400.73816666667,
Nick,Archer,Snelling Road Race,2019-02-23,Men Cat 4,20,30,567.77835,
Nick,Archer,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,5,17,448.77375,
Nick,Archer,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,12,26,471.69959121817,
Nick,Archer,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,50,33,542.1898,
Aaron,Bagato,Cantua Creek Road Race,2019-02-16,Cat 5,9,20,489.73410373725,
Nick,Archer,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,17,35,488.02,
Nick,Archer,Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,4,25,377.4435,
Nick,Archer,Cal Aggie Criterium,2019-01-26,Men Cat 4,28,42,515.01564912281,
