First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-22,Men PRO 1_2,206,100,316.64693875485,
Steven,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,35,54,341.93130981297,
Scott,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,41,54,341.93130981297,
Steve,Clark,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,104,54,369.81147418571,
Alex,Watt,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,14,96,338.88757879715,
Steve,Clark,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,21,67,283.94393908338,
Steven,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,48,67,362.11045879128,
Scott,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,55,67,362.11045879128,
Alex,Watt,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,89,98,501.8617459184,
Steve,Clark,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 1/2/3 Masters 40+,16,34,281.02498376646,
Steve,Clark,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,19,56,295.68280042013,
Steven,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,40,56,359.52918406102,
Scott,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,52,56,359.52918406102,
Alex,Watt,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,27,81,390.29020206819,
Steve,Clark,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 1/2/3 Masters 40+,15,33,273.30169783428,
Steven,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,27,60,319.38984970715,
Steven,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,38,53,373.45977966454,
Scott,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,50,53,373.45977966454,
Steven,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,44,55,424.52850154765,
Scott,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,46,55,424.52850154765,
Steven,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,30,62,357.88453248987,
Scott,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,58,62,434.13179095003,
Steven,Robinson,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,27,41,353.9873774049,
Steven,Robinson,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,27,41,353.9873774049,
Steven,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,34,74,340.21794867855,
Scott,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,73,74,468.36000216872,
Steven,Robinson,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,28,50,345.94954293844,
Steven,Robinson,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,28,50,345.94954293844,
Steven,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,56,71,425.73303493702,
Scott,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,68,71,463.16011595532,
Steven,Robinson,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,45,50,409.54731039276,
Steven,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,31,70,357.56362862831,
Scott,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,66,70,450.83023673552,
Steven,Robinson,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,26,47,357.02200805788,
Alex,Watt,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,24,35,393.3712107053,
Alex,Watt,Snake Alley Criterium,2024-05-24,Men Elite Category 3,16,23,374.08365284873,
Alex,Watt,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Category 3 Elite,16,23,374.08365284873,
Steven,Robinson,Pacific Raceways Circuit Series 2024,2024-05-14,Men MASTER 45+ OPEN,26,29,439.97698795207,
Steven,Robinson,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,19,60,344.94087392289,
Steven,Robinson,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,10,27,369.26329201362,
Jackson,Webster,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,15,25,330.34858208253,
Alex,Watt,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,46,25,374.22180797028,
Steve,Clark,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 40+,4,16,324.19001329231,
Jackson,Webster,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,2,40,311.75976099879,
Alex,Watt,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,6,40,333.00061418814,
Kevin,Patterson,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,7,40,338.31082748548,
Christian,Brown,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,16,40,386.10274716154,
Steve,Clark,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,22,40,417.96402694557,
Scott,Robinson,Mason Lake 2024,2024-03-23,Men Master 50+ Open,62,34,505.36259558359,
Jackson,Webster,GP Des Moines Criterium #2,2023-08-13,Men Open Pro/Cat 1/2/3,7,12,282.74811006875,
Steve,Reynolds,GP Des Moines Criterium,2023-07-9,Men Masters 50+,9,12,412.30883921857,
Ryan,Peckham,GP Des Moines Criterium,2023-07-9,Men Open Cat 4/5,3,18,389.72713498167,
Ryan,Peckham,GP Des Moines Criterium,2023-07-9,Men Open Cat 4,21,28,460.04128865442,
Jackson,Webster,GP Des Moines Criterium,2023-07-9,Men Open Cat 3,4,13,332.61979047596,
Steve,Reynolds,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,8,14,407.06485755909,
Ryan,Peckham,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,4,27,373.9915988171,
Jackson,Webster,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,7,16,344.41153651519,
Kevin,Patterson,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,12,16,397.76390133336,
Steve,Clark,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 40+,12,15,355.0872257661,
Kevin,Patterson,Melon City Criterium,2023-05-28,Men Category 3 Elite,24,44,386.44139949582,
Kevin,Patterson,Melon City Criterium,2023-05-28,Men Open Master 40+,12,27,330.85862077087,
Steve,Clark,Melon City Criterium,2023-05-28,Men Open Master 40+,21,27,385.25900963292,
Kevin,Patterson,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,34,54,374.57875326272,
Steve,Clark,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,10,17,353.54804547896,
Steve,Clark,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,14,39,323.12398454249,
Steve,Clark,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,14,39,323.12398454249,
Kevin,Patterson,Des Moines Midweek Criterium Series,2023-05-3,Men Open Pro/Cat Open,7,10,279.0397585766,
Jeff,Eisentrager,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 5,9,14,525,
Steve,Reynolds,Des Moines Midweek Criterium Series,2023-05-3,Men Masters 40+,6,10,349.75167396579,
Jackson,Webster,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,3,27,320.38687848759,
Alex,Watt,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,7,27,349.3371044921,
Kevin,Patterson,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,8,27,356.57466099323,
Steve,Clark,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,10,27,371.04977399549,
Ryan,Peckham,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,22,27,457.90045200903,
Steven,Robinson,Ravensdale Road Race,2023-04-15,Men 1/2,41,45,,
Steve,Reynolds,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,18,20,447.99310466241,
Jackson,Webster,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,1,25,380.27380952381,
Ryan,Peckham,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,4,25,397.70535714286,
Alex,Watt,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,6,25,409.32638888889,
Ryan,Peckham,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,3,28,379.52629078456,
Alex,Watt,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,4,28,383.6602643496,
Jackson,Webster,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,17,28,437.40192069512,
Steve,Clark,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,9,32,254.37798025253,
Kevin,Patterson,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,30,32,350.32946969319,
Steven,Robinson,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,32,32,359.46770678277,
Steve,Clark,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,9,33,256.92105248287,
Kevin,Patterson,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,30,33,359.54810652817,
Steven,Robinson,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,33,33,374.20911424892,
Steve,Clark,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,15,43,278.70067749368,
Kevin,Patterson,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,36,43,376.27983199435,
Steven,Robinson,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,37,43,380.92645839914,
Steve,Clark,Giro Della Montagna,2022-09-4,Men 40+ Masters,15,43,278.70067749368,
Kevin,Patterson,Giro Della Montagna,2022-09-4,Men 40+ Masters,36,43,376.27983199435,
Steven,Robinson,Giro Della Montagna,2022-09-4,Men 40+ Masters,37,43,380.92645839914,
Steve,Clark,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,11,46,260.19202684649,
Kevin,Patterson,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,35,46,368.11881996846,
Steven,Robinson,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,36,46,372.61576968188,
Steve,Clark,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,11,46,260.19202684649,
Kevin,Patterson,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,35,46,368.11881996846,
Steven,Robinson,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,36,46,372.61576968188,
Steven,Robinson,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,38,50,357.84941668294,
Steven,Robinson,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,38,50,357.84941668294,
Steven,Robinson,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,18,51,365.85968941592,
Steven,Robinson,Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,15,21,421.62122223113,
Steven,Robinson,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,41,49,430.16564076022,
Steven,Robinson,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,33,46,400.80588209239,
Steven,Robinson,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,32,35,422.2943198964,
Steven,Robinson,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,35,48,402.50407888599,
Steven,Robinson,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,23,23,455.80302639052,
Steven,Robinson,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,26,26,408.33465981171,
Steven,Robinson,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,30,32,428.06659842056,
Steven,Robinson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,27,30,412.72347798439,
Steven,Robinson,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,28,31,399.11941821011,
Steve,Clark,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,24,29,377.98379796801,
Steve,Clark,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,7,27,255.62523968663,
Steve,Clark,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,7,27,262.15552779168,
Steve,Clark,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,8,40,249.60979831912,
Steve,Clark,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,8,40,255.48252130541,
Steve,Clark,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,12,27,290.84522991273,
Steve,Clark,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,12,27,292.90458201849,
Steven,Robinson,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,19,25,352.82733560631,
Steve,Clark,Kwik Star Criterium,2022-05-31,Men Masters 40+,6,16,302.71865543026,
Steve,Reynolds,42nd Melon City Criterium,2022-05-29,Men Masters 50+,19,21,418.50781776204,
Kevin,Patterson,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,22,35,321.18701575419,
Kevin,Patterson,42nd Melon City Criterium,2022-05-29,Men Masters 40+,7,20,309.08619902291,
Steve,Clark,42nd Melon City Criterium,2022-05-29,Men Masters 40+,10,20,326.44642857143,
Kevin,Patterson,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,30,47,329.08646481921,
Steve,Clark,Snake Alley Criterium,2022-05-28,Men Masters 40+,5,12,309.35281454,
Kevin,Patterson,Snake Alley Criterium,2022-05-28,Men Masters 40+,10,12,361.27624183998,
Steve,Clark,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,6,27,297.92893411124,
Steven,Robinson,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,53,61,455.04549675411,
Steven,Robinson,Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,13,16,442.75249377163,
Steven,Robinson,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,53,63,457.84791024724,
Steven,Robinson,Mason Lake,2022-03-26,Men Master 35+ Open,54,29,468.61925994226,
Steven,Robinson,Mason Lake,2022-03-19,Men Senior Cat 1/2,85,43,394.4564388518,
Steven,Robinson,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,11,56,326.60285799878,
Kevin,Patterson,Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 3,8,9,322.5,
Kevin,Patterson,Ames Grand Prix Circuit,2021-09-19,Men Masters 40-49 Open,3,5,,
Kevin,Patterson,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,29,39,390.27684021878,
Steven,Robinson,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,35,39,419.4920328714,
Kevin,Patterson,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,29,39,379.16666666667,
Steven,Robinson,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,35,39,396.66666666667,
Kevin,Patterson,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,30,45,373.24445282337,
Steven,Robinson,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,45,45,450.10568446658,
Kevin,Patterson,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,30,45,366.70454545455,
Steven,Robinson,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,45,45,402.5,
Steven,Robinson,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,25,46,346.40766085434,
Kevin,Patterson,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,28,46,356.18988778754,
Steven,Robinson,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,25,46,354.77272727273,
Kevin,Patterson,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,28,46,361.93181818182,
Steven,Robinson,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,43,50,411.32093237099,
Steven,Robinson,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,43,50,389.375,
Kevin,Patterson,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,18,32,206.42857142857,
Paul,Jensen,GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,7,11,463.5,
Steve,Clark,GP Des Moines Criterium,2021-07-11,Men Open Cat 3,6,16,287.14285714286,
Steve,Clark,Sakari Road Race,2021-07-10,Men Masters 40+,4,13,323.75,
Kevin,Patterson,Sakari Road Race,2021-07-10,Men Masters 40+,9,13,367.5,
Autumn,Olsen,Sakari Road Race,2021-07-10,Men Juniors,11,5,,
Matt,Veldey,Elkhart Time Trial,2021-05-13,Eddy Merckx Open I,4,10,376,
Kevin,Patterson,The Tour of St. Louis Omnium,2021-03-21,Cat 3,47,59,464.01448275862,
Kevin,Patterson,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,20,28,376.51648809524,
Kevin,Patterson,The Tour of St. Louis Omnium,2021-03-20,Cat 3,47,53,497.29615384615,
Kevin,Patterson,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,22,34,362.97143100877,
Kevin,Patterson,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,30,51,388.80149534478,
Jason,Bernstein,GP Des Moines Criterium,2020-09-6,Men Masters 40+,14,18,385.24766649321,
Kevin,Patterson,GP Des Moines Criterium,2020-09-6,Men Cat 3,10,14,458.97993145392,
Jason,Bernstein,GP Des Moines Criterium,2020-09-6,Men Cat 4/5,41,57,486.34615384615,
Kerrie,Bernstein,GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,10,19,550,
Kevin,Patterson,Missouri State Championship Criterium,2020-08-23,Cat 3,17,24,450.11054366648,
Kevin,Patterson,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,22,40,411.52254780702,
Jason,Bernstein,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,30,40,442.97273903509,
Kerrie,Bernstein,Missouri State Championship Criterium,2020-08-23,Women Cat 4,1,2,,
Kevin,Patterson,World Wide Technology Raceway Criterium,2020-08-22,Cat 3,12,19,440.7629375,
Jason,Bernstein,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 4/5,12,19,471.93106816581,
Kevin,Patterson,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,11,18,415.16844444444,
Kerrie,Bernstein,World Wide Technology Raceway Criterium,2020-08-22,Women Cat 3/4,6,8,563.75,
Kerrie,Bernstein,Whiskey City Twilight Challenge,2020-07-18,Women 40-49  40+,7,7,615.9954,
Jason,Bernstein,Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,50,54,505.65814694339,
Kerrie,Bernstein,Iowa State Road Race Championships p/b Sakari,2019-08-3,Women Masters 40+ Pro/Cat Open,2,3,,
Kevin,Betters,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 50+ Pro/Cat Open,7,10,467.81501083333,
Kevin,Patterson,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,6,12,403.10144146825,
Anthony,D antuono,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,21,12,447.78720734127,
Calla,Whipp,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,16,20,522.21099128771,
Steve,Clark,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,12,18,391.86824633269,
Kerrie,Bernstein,Bicycle Blues and BBQ Omnium,2019-07-14,Women MASTERS 40+,3,4,,
Calla,Whipp,Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,10,12,582.82117468892,
Calla,Whipp,Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,9,18,441.1464251533,
Steve,Clark,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,10,23,364.67809163753,
Anthony,D antuono,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,19,23,417.78667926864,
Steve,Clark,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,11,21,385.99,
Anthony,D antuono,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,17,21,432.335,
Jason,Bernstein,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,20,21,455.5075,
Kerrie,Bernstein,Bicycle Blues and BBQ Crit,2019-07-13,Women MASTERS 40+,3,4,,
Calla,Whipp,Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,6,12,500.32819444444,
Jason,Bernstein,La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,16,29,463.6251025641,
Kerrie,Bernstein,La Crosse Omnium,2019-05-5,Women Elite Category 4/5,20,23,709.68751515152,
Kerrie,Bernstein,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,24,31,698.80079373673,
Steve,Clark,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,9,16,388.41074978114,
Kevin,Patterson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,11,16,409.65377055976,
Anthony,D antuono,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,16,16,462.76132250631,
Kevin,Patterson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,13,23,419.87726316239,
Jason,Bernstein,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,32,32,494.31734375,
Kerrie,Bernstein,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,33,37,643.56016666667,
Kevin,Patterson,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,11,20,389.83425925926,
Anthony,D antuono,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,14,20,415.70703703704,
Calla,Whipp,Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,11,11,555.75233333333,
Kevin,Patterson,Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,7,19,357.83622222222,
Anthony,D antuono,Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,8,19,367.83748148148,
Steve,Clark,Quad Cities Criterium,2018-05-28,Men MASTERS 40+,15,23,432.129,
Anthony,D antuono,Quad Cities Criterium,2018-05-28,Men MASTERS 40+,19,23,482.458,
Steve,Clark,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,19,23,466.5188,
Anthony,D antuono,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,44,23,508.8782,
Kevin,Patterson,Iowa State Road Race Championships,2017-08-19,Men Masters 40-49 Open,8,10,440.06253771222,
Scott,Robinson,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Masters 40+ Pro/Cat Open,10,11,448.1682,
Noah,Marcus,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,13,23,403.45704545455,
Kevin,Patterson,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,14,23,409.88909090909,
James,Otis,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Masters 50+ Pro/Cat Open,7,8,502.673,
Kevin,Patterson,Tour of Kansas City - GC,2017-06-25,Men Cat 3,14,53,381.50995961498,
Kevin,Patterson,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,20,42,391.40700828904,
Kevin,Patterson,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,14,53,379.57048015414,
Kevin,Patterson,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,20,42,396.27503508772,
Kevin,Patterson,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,18,39,373.91350615855,
Justin,Guiter,Burlington Road Race,2017-05-26,Cat 3/4,11,41,375.75808470981,
Anthony,D antuono,Burlington Road Race,2017-05-26,Cat 3/4,41,41,480.3115221094,
Anthony,D antuono,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,15,46,418.51305668401,
James,Otis,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,30,46,477.55107540149,
Ryan,Wilcox,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,33,46,489.35867914498,
James,Otis,Water Works Park Circuit Race,2017-05-14,Men Masters 50+,5,11,409.11216182136,
Kevin,Patterson,Water Works Park Circuit Race,2017-05-14,Men Masters 40 - 49,5,8,413.47194821538,
Steve,Clark,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 40-49 Open,6,9,352.99217754559,
Anthony,D antuono,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,3,17,392.73166666667,
Kate,Wallace,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Cat 4,6,9,628.362,
Emily,Hoesly,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Cat 4,7,9,656.724,
Kelly,Wallace,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,3,18,294.96574382716,
James,Otis,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,14,18,383.86175154321,
Doug,Klahsen,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,18,18,416.18757253086,
Kelly,Wallace,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,51,54,376.36111111111,
Annika,Wallace,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 13-14 Cat 1/2/3/4,2,4,,
Kevin,Patterson,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,17,29,408.83708101396,
Steve,Clark,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,7,47,367.86189130435,
James,Otis,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,32,47,478.88852173913,
