First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Baker,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,25,46,419.00426086957,
Christopher,Baker,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,3,35,348.76279411765,
Scott,Mckinley,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,17,46,426.77685714286,
Christopher,Baker,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,4,31,304.80666666667,
Christopher,Baker,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,5,72,280.38757142857,
Christopher,Baker,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,64,67,387.76111111111,
Heather,Nielson,Challenge Challenge Road Race,2011-09-3,Women Cat1/2/3  ,9,10,473.396,
Emily,Kachorek,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,55,74,224.90637837838,
Emily,Thurston,Golden State Race Series,2011-05-21,Women Pro/1/2/3   ,10,23,387.48004024772,
Mary,Elizabeth maroon,Slug Cycling Criterium,2010-04-24,Women Pro/1/2/3/4 Elite  ,1,5,,
Mary,Elizabeth maroon,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,5,68,347.74193548387,
Mary,Elizabeth maroon,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,9,63,361.81818181818,
James,Phillips,Dinuba Criterium,2010-02-15,Men 4/5   ,13,59,365.71428571429,
James,Phillips,Cantua Creek Road Race,2010-02-13,Men 4   ,2,50,,
