First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyrena,Hill,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Women Cat 3/4 Elite,3,17,483.34780281187,
Cyrena,Hill,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Women Category 3/4 Elite,3,15,481.92412993833,
Cyrena,Hill,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Women Category 3/4 Elite,3,17,476.43855204616,
Cyrena,Hill,Snake Alley Criterium,2024-05-24,Women Elite Cat 3/4,1,7,458.31491746288,
Cyrena,Hill,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Women Category 3/4 Elite,1,7,458.31491746288,
Alexandra,Fangeat (jr),Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,10,74,356.875,
Larissa,Pedersen (jr),Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,34,74,401.875,
Eve,Buczkowski,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,36,74,405.625,
Wesley,Hill,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,54,125,152.5,
John,Taylor,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,8,41,316.84210526316,
Ethan,Powell,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,7,106,347.65957446809,
Jake,Mclean,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,25,106,370.63829787234,
Lucas,Goertz,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,40,106,389.78723404255,
Evan,Moore,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,45,106,396.17021276596,
Albert,Taylor,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,53,106,406.3829787234,
Matthew,Zuech,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,59,106,414.04255319149,
Austin,Rankl,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,71,106,429.36170212766,
Kash,Adamski,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,75,106,434.46808510638,
Jayden,Mcmullen,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,77,106,437.02127659574,
Ronan,Mantle,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,87,106,449.78723404255,
Rocco,Ruelland,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,95,106,460,
Brendan,Hopkins,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,999,106,462.55319148936,
Thomas,Fangeat,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,90,107,510.31914893617,
Ian,Mclean,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,999,107,518.93617021277,
Elly,Moore,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,2,42,471.84210526316,
Teagan,Gawne,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,16,42,532.63157894737,
Cyrena,Hill,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,17,42,536.97368421053,
Adeline,Latour,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,25,42,571.71052631579,
Lili,Salonen-berscht (jr),Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,36,42,619.47368421053,
Luhan,Bely,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,59,80,327.5,
Alexandra,Fangeat (jr),Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,16,64,375.21502165201,
Larissa,Pedersen (jr),Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,30,64,396.59358649402,
Eve,Buczkowski,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,42,64,445.97807127906,
Wesley,Hill,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,61,106,275.95765020282,
John,Taylor,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,23,38,350,
Jayden,Mcmullen,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,15,95,290.57845443473,
Ethan,Powell,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,30,95,374.53241021032,
Jake,Mclean,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,48,95,374.53241021032,
Albert,Taylor,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,56,95,425.23187700986,
Lucas,Goertz,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,68,95,466.11854378369,
Evan,Moore,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,73,95,480.83774382226,
Austin,Rankl,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,74,95,480.83774382226,
Matthew,Zuech,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,78,95,507.00521055751,
Ronan,Mantle,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,82,95,507.00521055751,
Kash,Adamski,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,85,95,507.00521055751,
Rocco,Ruelland,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,95,95,542.98547731848,
Thomas,Fangeat,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,72,94,517.98239472662,
Elly,Moore,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,2,38,434.86964334579,
Cyrena,Hill,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,15,38,510.21744364309,
Teagan,Gawne,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,25,38,556.58532074912,
Adeline,Latour,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,27,38,585.56524394039,
Lili,Salonen-berscht (jr),Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,35,38,626.13713640816,
Luhan,Bely,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,73,73,464.91877949388,
Alexandra,Fangeat (jr),Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,14,67,363.63636363636,
Eve,Buczkowski,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,39,67,408.18181818182,
Larissa,Pedersen (jr),Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,44,67,418.18181818182,
Wesley,Hill,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,76,118,159.27966101695,
John,Taylor,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,6,41,285.4225,
Ethan,Powell,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,2,100,341.2,
Lucas,Goertz,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,18,100,360.4,
Evan,Moore,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,22,100,364.6,
Jake,Mclean,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,26,100,370.6,
Matthew,Zuech,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,63,100,415,
Albert,Taylor,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,64,100,415,
Ronan,Mantle,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,72,100,425.2,
Kash,Adamski,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,73,100,426.4,
Austin,Rankl,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,76,100,430,
Jayden,Mcmullen,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,92,100,449.2,
Rocco,Ruelland,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,95,100,452.8,
Thomas,Fangeat,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,97,102,509.55882352941,
Elly,Moore,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,4,40,479.875,
Teagan,Gawne,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,10,40,504.625,
Cyrena,Hill,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,19,40,541.75,
Adeline,Latour,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,20,40,545.875,
Lili,Salonen-berscht (jr),Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,39,40,624.25,
Luhan,Bely,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,53,76,316.57894736842,
Alexandra,Fangeat (jr),Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,12,74,368.11558723306,
Larissa,Pedersen (jr),Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,14,74,373.94636175276,
Eve,Buczkowski,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,46,74,397.26945983158,
Wesley,Hill,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,66,122,268.45288165713,
John,Taylor,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,19,41,353.1862134236,
Jayden,Mcmullen,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,5,103,311.27844957821,
Jake,Mclean,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,9,103,331.65079181054,
Austin,Rankl,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,28,103,397.86090406561,
Ethan,Powell,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,33,103,397.86090406561,
Evan,Moore,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,34,103,397.86090406561,
Albert,Taylor,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,56,103,397.86090406561,
Lucas,Goertz,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,59,103,397.86090406561,
Matthew,Zuech,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,69,103,397.86090406561,
Kash,Adamski,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,86,103,472.72926176941,
Ronan,Mantle,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,94,103,489.84202924456,
Brendan,Hopkins,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,95,103,491.98112517896,
Rocco,Ruelland,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,99,103,500.53750891654,
Thomas,Fangeat,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,105,107,532.26448221622,
Ian,Mclean,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,106,107,533.87751127929,
Elly,Moore,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,6,41,459.40164416537,
Lili,Salonen-berscht (jr),Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,11,41,496.32363291078,
Adeline,Latour,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,16,41,533.24562165618,
Teagan,Gawne,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,22,41,577.55200815066,
Cyrena,Hill,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,33,41,577.55200815066,
Luhan,Bely,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,62,79,398.93091956099,
Alexandra,Fangeat (jr),Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,24,74,377.2972972973,
Eve,Buczkowski,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,32,74,390.27027027027,
Larissa,Pedersen (jr),Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,45,74,411.35135135135,
Wesley,Hill,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,58,125,150.48387096774,
John,Taylor,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,13,41,329,
Ethan,Powell,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,6,106,345.66037735849,
Jayden,Mcmullen,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,28,106,370.56603773585,
Jake,Mclean,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,45,106,389.81132075472,
Lucas,Goertz,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,50,106,395.47169811321,
Albert,Taylor,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,56,106,402.2641509434,
Evan,Moore,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,63,106,410.18867924528,
Kash,Adamski,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,78,106,427.16981132075,
Matthew,Zuech,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,87,106,437.35849056604,
Brendan,Hopkins,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,93,106,444.15094339623,
Austin,Rankl,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,94,106,445.28301886792,
Ronan,Mantle,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,99,106,450.94339622642,
Rocco,Ruelland,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,106,106,458.8679245283,
Ian,Mclean,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,97,107,504.7641509434,
Thomas,Fangeat,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,104,107,513.67924528302,
Elly,Moore,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,3,42,475.35714285714,
Adeline,Latour,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,21,42,546.07142857143,
Cyrena,Hill,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,22,42,550,
Teagan,Gawne,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,26,42,565.71428571429,
Lili,Salonen-berscht (jr),Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,31,42,585.35714285714,
Luhan,Bely,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,60,80,321.375,
Wesley,Hill,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,14,37,281.29876531119,
Wesley,Hill,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,10,33,141.5625,
Wesley,Hill,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,22,42,281.08455442172,
Cole,Dempster,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,12,34,411.12800299959,
Albert,Taylor,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,52,67,445.51724137931,
Larissa,Pedersen (jr),Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,17,48,530.35714285714,
Alexandra,Fangeat (jr),Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,20,48,542.14285714286,
Cyrena,Hill,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,21,48,546.07142857143,
Ellie,Dowling (jr),Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,28,48,573.57142857143,
Lili,Salonen-berscht (jr),Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,37,48,608.92857142857,
Wesley,Hill,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,5,61,261.92307692308,
Albert,Taylor,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,58,58,492.85003093238,
Ellie,Dowling (jr),Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,10,42,489.02780344663,
Alexandra,Fangeat (jr),Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,12,42,498.3849638202,
Larissa,Pedersen (jr),Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,16,42,517.09928456733,
Cyrena,Hill,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,20,42,535.81360531446,
Lili,Salonen-berscht (jr),Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,36,42,610.67088830299,
Wesley,Hill,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,13,52,307.74406554995,
Albert,Taylor,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,55,59,451.72413793103,
Cyrena,Hill,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,18,45,531.25,
Larissa,Pedersen (jr),Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,22,45,546.25,
Alexandra,Fangeat (jr),Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,30,45,576.25,
Ellie,Dowling (jr),Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,35,45,595,
Lili,Salonen-berscht (jr),Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,37,45,602.5,
Wesley,Hill,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,9,58,267.41379310345,
Albert,Taylor,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,54,67,436.36363636364,
Alexandra,Fangeat (jr),Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,7,48,488.125,
Ellie,Dowling (jr),Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,23,48,543.125,
Larissa,Pedersen (jr),Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,29,48,563.75,
Cyrena,Hill,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,36,48,587.8125,
Lili,Salonen-berscht (jr),Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,39,48,598.125,
Wesley,Hill,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,9,61,267,
Cyrena,Hill,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,6,15,472.61283306843,
Wesley,Hill,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,16,31,346.87601455841,
Wesley,Hill,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,17,27,331.43581911175,
Cyrena,Hill,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,5,12,474.4636015348,
Wesley,Hill,Killington Stage Race - GC,2022-05-30,Men Cat 3,4,60,260.19230769231,
Ethan,Powell,Killington Stage Race - GC,2022-05-30,Men Cat 3,6,60,263.65384615385,
John,Taylor,Killington Stage Race - GC,2022-05-30,Men Cat 3,18,60,284.42307692308,
Hayden,Van deale,Killington Stage Race - GC,2022-05-30,Men Cat 3,39,60,320.76923076923,
Albert,Taylor,Killington Stage Race - GC,2022-05-30,Men Cat 3,51,60,341.53846153846,
Nicholas,Paquin,Killington Stage Race - GC,2022-05-30,Men Cat 3,999,60,346.73076923077,
Liam,Langford,Killington Stage Race - GC,2022-05-30,Men Cat 3,999,60,346.73076923077,
Jayden,Mcmullen,Killington Stage Race - GC,2022-05-30,Men Cat 3,999,60,346.73076923077,
Cyrena,Hill,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,25,43,530.88235294118,
Ethan,Powell,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,4,52,260.19230769231,
Wesley,Hill,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,9,52,268.84615384615,
John,Taylor,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,24,52,294.80769230769,
Albert,Taylor,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,32,52,308.65384615385,
Hayden,Van deale,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,52,52,343.26923076923,
Cyrena,Hill,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,26,35,535.29411764706,
Wesley,Hill,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,4,55,260,
Ethan,Powell,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,10,55,270,
John,Taylor,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,18,55,283.33333333333,
Hayden,Van deale,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,29,55,301.66666666667,
Albert,Taylor,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,39,55,317.5,
Cyrena,Hill,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,28,36,537.5,
Jayden,Mcmullen,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,5,60,276.95740651483,
John,Taylor,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,16,60,310.15334063144,
Wesley,Hill,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,38,60,328.26021378596,
Ethan,Powell,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,39,60,328.26021378596,
Hayden,Van deale,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,45,60,360.0266579167,
Albert,Taylor,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,57,60,384.38093175026,
Nicholas,Paquin,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,999,60,388.61645763436,
Liam,Langford,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,999,60,388.61645763436,
Cyrena,Hill,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,15,43,472.06394203926,
Wesley,Hill,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,33,47,420.62676471492,
Emily,Dodge,Tour of the Southern Highlands ,2020-03-1,Women Junior 15-18 Open,6,9,569.01442072047,
Matt,Newman,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,73,48,499.904125,
Wesley,Hill,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,42,66,464.729,
Matt,Hogan,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,103,66,487.71583333333,
Liam,Langford,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,104,66,487.71583333333,
Daniel,Gregory,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,105,66,487.71583333333,
Emily,Dodge,Tour of the Southern Highlands - RR,2020-03-1,Women Junior 15-18 JW,5,11,544.99,
Alejandra,Elliott-cordoba,Tour of the Southern Highlands - RR,2020-03-1,Women Junior 15-18 JW,20,11,682.615,
Matt,Newman,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,41,52,476.26021859885,
Wesley,Hill,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,52,71,454.71816666667,
Daniel,Gregory,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,59,71,478.75419191919,
Matt,Hogan,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,61,71,484.40972727273,
Liam,Langford,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,136,71,507.03186868687,
Emily,Dodge,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Junior 15-18 JW,3,12,471.09366666667,
Alejandra,Elliott-cordoba,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Junior 15-18 JW,9,12,574.49066666667,
Wesley,Hill,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,39,73,410.24062037037,
Matt,Hogan,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,52,73,451.84465277778,
Liam,Langford,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,64,73,490.248375,
Daniel,Gregory,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,67,73,499.84930555556,
Emily,Dodge,Tour of the Southern Highlands - TT,2020-02-28,Women Junior 15-18 Open,3,12,485.50996585321,
Alejandra,Elliott-cordoba,Tour of the Southern Highlands - TT,2020-02-28,Women Junior 15-18 Open,12,12,625.27719840943,
Wesley,Hill,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,46,73,429.54896990741,
Matt,Hogan,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,55,73,459.92046296296,
Liam,Langford,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,66,73,487.39943287037,
Daniel,Gregory,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,72,73,503.30831018519,
Emily,Dodge,Tour of the Southern Highlands - Crit,2020-02-28,Women Junior 15-18 Open,8,12,563.75708333333,
Alejandra,Elliott-cordoba,Tour of the Southern Highlands - Crit,2020-02-28,Women Junior 15-18 Open,12,12,618.78541666667,
Wesley,Hill,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,7,62,335.79051335835,
Axel,Froner,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,29,62,402.72898925042,
Axel,Froner,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,1,58,327.98215791171,
Wesley,Hill,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,14,58,368.25645787672,
Wesley,Hill,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,9,62,354.77218357739,
Axel,Froner,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,42,62,425.15608229129,
Wesley,Hill,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,16,62,395.21382488479,
Axel,Froner,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,34,62,417.29935483871,
Wesley,Hill,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,33,62,406.0823452758,
Axel,Froner,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,38,62,421.28820846531,
Wesley,Hill,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,5,26,380.53060762084,
Wesley,Hill,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,15,25,383.18366666667,
Wesley,Hill,Detroit Cycling Championship,2019-07-13,Men Cat 3,8,22,382.95349679012,
Cyrena,Hill,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,20,21,687.024557,
Wesley,Hill,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,34,54,441.11390666667,
