First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey,Cameron,Tour de Bloom,2024-05-4,Women Cat3/4,78,42,668.00463691744,
Lindsey,Cameron,Tour de Bloom,2024-05-3,Women Cat3/4,42,43,631.56818433588,
Brenna,Pauly,Jeremie's Roubaix,2019-04-20,Women Cat 1/2,7,8,405.94303910005,
Lorne,Lee,Atomic Long Road Race,2019-03-24,Masters Men A,30,39,327.5,
Ritchie,Hughes,Aldergrove East Kermesse,2019-03-18,Men Masters C/D,1,3,,
Toria,Kalyniuk,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,19,22,714.42338931935,
Brenna,Pauly,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,11,46,356.14217547274,
Aedan,Crocker,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,42,51,593.94653850858,
Ethan,Pauly,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,9,46,350.14941060453,
Tristan,Crocker,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 13-14,12,12,791.47499346337,
Toria,Kalyniuk,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,19,20,737.41583333333,
Brenna,Pauly,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,8,42,351.01792672142,
Ethan,Pauly,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,5,41,330.649875,
Toria,Kalyniuk,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,8,22,584.51069932413,
Brenna,Pauly,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,22,44,427.64963454986,
Ethan,Pauly,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,22,44,425.44142643264,
Anika,Todd,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,1,11,401.21267513114,
Anika,Todd,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,1,16,404.17772378406,
Anika,Todd,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,1,16,399.33960228359,
Anika,Todd,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,1,16,411.341426009,
