First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Heber,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,16,20,547.94655370898,
Noah,Prefontaine,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,3,31,365.72959057335,
Noah,Prefontaine,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,15,26,393.71746968996,
Noah,Prefontaine,Zeeland Criterium,2022-08-20,Men Cat4_Novice,4,27,354.81600789267,
Andrew,Woodruff,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,32,36,410.93326701545,
Andrew,Woodruff,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,13,58,358.06915732631,
Andrew,Woodruff,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,12,67,349.23765229287,
Andrew,Woodruff,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,23,52,372.52988886701,
Andrew,Woodruff,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,39,45,428.59102651392,
Noah,Prefontaine,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,37,44,288.55606974868,
Andrew,Woodruff,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,39,43,462.21916901199,
Andrew,Woodruff,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,80,39,408.67647058824,
Jeff,Shew,Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 5 Men,7,8,525,
Shawn,Mcnamara,Willow Time Trial,2021-04-24,Men 40 Plus,6,9,358.75,
