First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Hoene,Boise Twilight Criterium,2024-06-29,Men Master 40+ Cat1/2/3,26,27,406.68447221725,
Robert,Hoene,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,34,40,330.78773866132,
Gary,Casella,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,38,40,340.92177286871,
Robert,Hoene,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,97,52,354.95409159936,
Robert,Hoene,Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,20,30,384.35739909062,
Micah,Durham,Boise Twilight Criterium,2021-07-10,Men Cat4/5,15,52,429.75,
Ryan,Smith,Boise Twilight Criterium,2021-07-10,Men Cat4/5,40,52,509.0625,
Micah,Durham,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,15,38,392.5,
Micah,Durham,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,13,40,452.59257028748,
Micah,Durham,2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 15+,11,14,491.269,
Erik,Knudsen,Tour of Walla Walla - GC,2019-04-14,Men Cat 3,7,28,347.53731075947,
Erik,Knudsen,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,3,33,336.61671428571,
Erik,Knudsen,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,15,40,417.01149122807,
Erik,Knudsen,Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,5,38,335.67342105263,
Erik,Knudsen,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,14,39,357.67782402657,
Micah,Durham,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,19,36,482.9272743509,
Doug,Ennis,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,42,54,402.52788888889,
John,Palumbo,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,9,35,410.26292401627,
Douglass,Cook,Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,6,15,398.79945348959,
Charles,Forwood,Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,1,21,425.44483333333,
Douglass,Cook,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,2,28,342.9711377098,
Doug,Ennis,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,19,28,482.54638724358,
John,Palumbo,2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,4,30,397.8092964232,
Douglass,Cook,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,1,42,338.24548194444,
John,Palumbo,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,7,42,371.77183736111,
Robert,Hoene,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,33,44,375.22462121212,
Robert,Hoene,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,26,38,396.11615686275,
Lance,Churchill,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,55,53,557.11283333333,
Josh,Howard,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,11,32,185.19520404051,
Josh,Howard,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,12,33,163.15722234751,
Josh,Howard,Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,18,32,180.625,
Josh,Howard,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,14,34,167.01751646515,
Josh,Howard,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,60,128,185.50576923077,
Josh,Howard,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,117,134,215.34193258555,
Josh,Howard,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,90,131,195.96153846154,
Josh,Howard,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,32,88,178.08730486302,
Josh,Howard,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,81,89,212.32175393261,
Josh,Howard,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,50,89,192.9402542401,
Josh,Howard,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,57,88,202.5631969697,
Josh,Howard,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,11,60,264.67522222222,
Daniel,Bechtold,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,22,76,137.33675235737,
