First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hartrick,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate C Domestic 4,3,15,367.73716516225,
Dina,Nash,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women CAT 1_2_3_4,9,10,519.37223690728,
Michael,Hartrick,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,11,37,416.55648003701,
Brian,Harville,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,10,24,298.08051870874,
Shaun,Welch,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,41,24,351.33177774333,
Wayne,Harper,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,11,35,334.6052947478,
Michael,Hartrick,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,13,35,345.59529767486,
Shaun,Welch,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,16,35,367.57530352897,
Brian,Harville,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,17,35,367.57530352897,
Todd,Frerichs,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,17,30,471.77363393364,
Wayne,Harper,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Master 50-59,4,6,450,
Brian,Harville,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,30,47,327.44980053014,
Brian,Harville,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,15,54,325.29715216022,
Shaun,Welch,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,16,54,329.83440992671,
Michael,Hartrick,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,20,54,347.98344099267,
Todd,Frerichs,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,26,54,357.05795652565,
Julie,Abrahamian,M1 Cycling Classic,2023-07-9,Women  CATEGORY 3_4 AND NOVICE,10,12,498.6446501443,
Michael,Hartrick,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,17,42,415.48097425343,
Dina,Nash,Grand Prix de Waterford,2023-05-20,Women  Open,6,10,468.05540398273,
Shaun,Welch,Grand Prix de Waterford,2023-05-20,Men Master 35+,10,17,308.21665715975,
Wayne,Harper,Grand Prix de Waterford,2023-05-20,Men Master 50+,4,29,336.93311346721,
Brian,Harville,Grand Prix de Waterford,2023-05-20,Men Master 50+,12,29,409.68661110313,
