First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Timmerman,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Cat Pro/1/2,2,30,216.09723856874,
Matt,Mikul,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Cat Pro/1/2,3,30,220.68070406775,
Donald,Hersam,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Cat Pro/1/2,9,30,248.18149706183,
Donald,Hersam,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,12,32,256.49196171985,
Zac,Rossen,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,25,32,303.76257832109,
Ilan,Jen-laplante,Snelling Road Race,2024-06-8,Women Cat Pro/1/2,1,2,,
Zac,Rossen,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,7,46,249.08702318927,
Donald,Hersam,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,21,46,272.66258800587,
Jacob,Timmerman,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,52,46,,
Ilan,Jen-laplante,Christian Cycling's Dash for Cash,2024-06-1,Women Cat Pro/1/2/3,9,13,465.85456046905,
Jacob,Timmerman,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,8,71,210.45355433326,
Zac,Rossen,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,66,71,316.26537569731,
Jennifer,Tave,Tour de Bloom,2024-05-5,Women Cat1/2/3,5,33,314.46954344714,
Jacob,Timmerman,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,6,62,131.53225806452,
Donald,Hersam,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,62,62,176.6935483871,
Jacob,Timmerman,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,4,60,234.40638704759,
Donald,Hersam,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,56,60,,
Jennifer,Tave,Tour de Bloom,2024-05-4,Women Cat1/2/3,17,35,415.37730115524,
Jennifer,Tave,Tour de Bloom,2024-05-4,Women Cat1/2/3,19,36,400,
Jacob,Timmerman,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,15,40,237.21500099286,
Donald,Hersam,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,35,40,298.60642053966,
Jennifer,Tave,Tour de Bloom,2024-05-3,Women Cat1/2/3,12,39,373.743537302,
Jennifer,Tave,Tour de Bloom,2024-05-2,Women Cat1/2/3,3,40,307.43208197181,
Zac,Rossen,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,9,45,212.04673573722,
Donald,Hersam,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,25,45,251.82814297861,
Hannah,Stackpole,2024 Berkeley Omnium,2024-04-28,Women Cat Pro/1/2/3,1,14,374.469893923,
Ilan,Jen-laplante,2024 Berkeley Omnium,2024-04-28,Women Cat Pro/1/2/3,2,14,383.77782460774,
Ilan,Jen-laplante,2024 Berkeley Omnium,2024-04-27,Women Long race Cat Pro/1/2/3,3,8,414.68188205499,
Hannah,Stackpole,2024 Berkeley Omnium,2024-04-27,Women Long race Cat Pro/1/2/3,7,8,474.59151485148,
Donald,Hersam,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,22,44,273.74071522772,
Zac,Rossen,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,46,44,,
Alexandrine,Obrand,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,37,91,410.53501107979,
Ilan,Jen-laplante,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,38,91,410.53501107979,
Rebecca,Lang,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,42,91,410.53501107979,
Alexandrine,Obrand,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,39,90,341.83333333333,
Rebecca,Lang,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,56,90,361.66666666667,
Ilan,Jen-laplante,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,65,90,372.16666666667,
Alexandrine,Obrand,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,11,101,328.74165839348,
Rebecca,Lang,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,36,101,369.33974367796,
Ilan,Jen-laplante,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,53,101,435.27720376687,
Sarah,Flamm,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,195,101,502.3714614012,
Alexandrine,Obrand,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,34,104,330.81730769231,
Rebecca,Lang,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,72,104,369.18269230769,
Ilan,Jen-laplante,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,88,104,385.33653846154,
Sarah,Flamm,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,100,104,397.45192307692,
Alexandrine,Obrand,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,49,109,393.03015958623,
Ilan,Jen-laplante,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,51,109,396.39026682794,
Rebecca,Lang,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,82,109,447.63190226408,
Sarah,Flamm,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,89,109,461.07233123093,
Alexandrine,Obrand,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,37,129,349.08556874185,
Rebecca,Lang,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,43,129,364.30552405615,
Sarah,Flamm,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,98,129,467.99146963484,
Ilan,Jen-laplante,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,116,129,503.18761629916,
Donald,Hersam,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,20,31,,
Zac,Rossen,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,10,60,213.35435149599,
Jacob,Timmerman,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,54,60,,
Alexandrine,Obrand,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,1,16,324.81247768107,
Hannah,Stackpole,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,12,16,466.10344295729,
Ilan,Jen-laplante,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,14,16,491.79270937114,
Zac,Rossen,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,10,62,214.85524985867,
Jacob,Timmerman,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,39,62,255.95539536272,
Donald,Hersam,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,45,62,,
Alexandrine,Obrand,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,1,20,340.22625663854,
Ilan,Jen-laplante,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,10,20,419.22456821333,
Hannah,Stackpole,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,18,20,,
Ilan,Jen-laplante,Bariani Road Race,2024-03-17,Women Cat Pro/1/2/3,5,12,423.64987774581,
Jacob,Timmerman,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,8,61,208.24520096742,
Zac,Rossen,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,12,61,219.76935918093,
Jacob,Timmerman,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,10,63,226.17555531769,
Zac,Rossen,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,11,63,228.12567791981,
Alexandrine,Obrand,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,60,63,,
Matt,Mikul,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,61,63,,
Alexandrine,Obrand,Land Park Criterium,2024-03-16,Women Cat Pro/1/2/3,3,10,388.80601783944,
Ilan,Jen-laplante,Land Park Criterium,2024-03-16,Women Cat Pro/1/2/3,4,10,404.13316010366,
Matt,Mikul,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,1,24,225.7513793871,
Jacob,Timmerman,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,15,24,270.66737749797,
Matt,Mikul,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,4,48,219.34582307166,
Zac,Rossen,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,10,48,237.30922428046,
Jacob,Timmerman,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,14,48,249.28482508633,
Ilan,Jen-laplante,Original Merced Cirterium,2024-03-3,Women Cat Pro/1/2/3,4,11,425.17868640493,
Matt,Mikul,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,3,39,244.72447709271,
Zac,Rossen,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,15,39,285.18581030513,
Jacob,Timmerman,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,23,39,314.61223445962,
Alexandrine,Obrand,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,4,65,306.60845090003,
Ilan,Jen-laplante,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,32,65,416.01884552328,
Matt,Mikul,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,11,94,228.90658901291,
Ilan,Jen-laplante,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,32,67,389.11208859293,
Alexandrine,Obrand,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,33,67,389.11208859293,
Matt,Mikul,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,52,99,282.05861170071,
Jacob,Timmerman,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,25,29,322.38458271308,
Alexandrine,Obrand,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,22,67,330.90909090909,
Ilan,Jen-laplante,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,52,67,378.63636363636,
Matt,Mikul,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,95,99,132.44897959184,
Matt,Mikul,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,43,84,272.48310470362,
Jacob,Timmerman,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,68,84,319.2463022787,
Jacob,Timmerman,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,5,58,246.7827721049,
Zac,Rossen,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,13,60,243.26081314184,
Donald,Hersam,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,16,60,248.27544267345,
Matt,Mikul,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,44,60,295.07865163518,
Alexandrine,Obrand,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,1,13,383.34100115101,
Matt,Mikul,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,12,67,205.8379516843,
Zac,Rossen,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,13,67,208.29802863087,
Jacob,Timmerman,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,54,67,,
Alexandrine,Obrand,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,1,15,353.179836521,
May,Liu,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,9,15,443.69440000344,
Matt,Mikul,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,5,21,250.53005472452,
Jacob,Timmerman,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,19,21,321.82525288712,
Jacob,Timmerman,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,27,30,277.5,
Jacob,Timmerman,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,37,60,313.0864519945,
Matt,Mikul,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,19,53,228.55675446513,
May,Liu,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,12,20,464.49712704754,
Jacob,Timmerman,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,16,72,261.92512438342,
Jacob,Timmerman,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,66,72,338.47961174856,
Jacob,Timmerman,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,13,66,262.15028787123,
Ilan,Jen-laplante,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 35-39 Cat 123,4,5,,
May,Liu,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 45-49 Open,3,6,,
Matt,Mikul,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,8,59,244.26557788308,
Ilan,Jen-laplante,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 35-39 Cat 123,4,6,,
Matt,Mikul,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,10,65,295.27395280663,
Matt,Mikul,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,41,39,,
Jacob,Timmerman,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,4,29,253.27133959815,
Jacob,Timmerman,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,4,25,211.32860321523,
Matt,Mikul,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,15,25,,
Matt,Mikul,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,6,31,196.31066750369,
Jacob,Timmerman,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,20,31,257.98923487249,
Alexandrine,Obrand,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat Pro/1/2/3,1,12,367.03911867511,
May,Liu,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat Pro/1/2/3,4,12,398.31338149035,
Ilan,Jen-laplante,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Cat Pro/1/2/3,6,12,419.16289003384,
Jacob,Timmerman,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,8,24,226.69044948003,
Matt,Mikul,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,9,24,232.42998013858,
Ilan,Jen-laplante,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Long race Cat Pro/1/2/3,3,10,390.81226501507,
Alexandrine,Obrand,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Long race Cat Pro/1/2/3,8,10,466.5131409248,
Zackery,Weimer,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,66,73,299.02637768037,
Zackery,Weimer,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,59,74,278.63687835478,
Ilan,Jen-laplante,Cull Canyon Time Trial,2023-07-15,Women Cat Pro/1/2,1,2,,
Christopher,Beall,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,33,46,268.65332150867,
Matt,Mikul,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,5,41,199.93265953379,
Jacob,Timmerman,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,39,41,,
Alexandrine,Obrand,Watsonville Criterium,2023-07-8,Women Cat Pro/1/2/3,1,7,401.75038982087,
Ilan,Jen-laplante,Watsonville Criterium,2023-07-8,Women Cat Pro/1/2/3,4,7,429.13399764908,
May,Liu,Watsonville Criterium,2023-07-8,Women Cat Pro/1/2/3,5,7,438.26186692514,
Travis,Mceuen,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,24,65,244.46848944142,
Travis,Mceuen,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,29,76,260.82207823963,
Brian,Funk,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,45,76,277.25408529196,
Zackery,Weimer,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,45,95,118.33333333333,
Zac,Rossen,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,58,88,246.27391153023,
Zackery,Weimer,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,79,88,276.97081996849,
Jacob,Timmerman,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,53,68,308.21534845183,
Zackery,Weimer,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,35,75,213.17474980273,
Zac,Rossen,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,44,75,239.31479884884,
Jacob,Timmerman,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,57,80,301.81573923421,
Ilan,Jen-laplante,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat Pro/1/2/3,4,10,400.46156766923,
Alexandrine,Obrand,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat Pro/1/2/3,6,10,425.49560773667,
May,Liu,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat Pro/1/2/3,8,10,463.04666783783,
Zac,Rossen,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,2,38,193.47860178813,
Jacob,Timmerman,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,13,38,226.70774637655,
Matt,Mikul,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,27,38,268.99938494363,
Matt,Mikul,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,3,22,226.84252111245,
Jacob,Timmerman,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,2,48,250.96255467728,
Matt,Mikul,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,14,77,229.67499108741,
Jacob,Timmerman,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,30,77,267.41973960729,
Jacob,Timmerman,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,27,52,314.44592824401,
Jacob,Timmerman,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,8,56,245.95382828196,
Matt,Mikul,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,24,56,276.41279618932,
Ilan,Jen-laplante,Golden State Race Series - Circuit,2023-05-7,Women Cat Pro/1/2/3,7,8,438.88010851762,
Matt,Mikul,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,2,43,186.04603738435,
Jacob,Timmerman,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,8,43,204.78634739094,
Ilan,Jen-laplante,Golden State Race Series - Crit,2023-05-6,Women Cat Pro/1/2/3,5,9,433.07373232858,
Alexandrine,Obrand,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,3,18,383.85673490268,
Ilan,Jen-laplante,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,5,18,398.96603500959,
Ilan,Jen-laplante,Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,4,13,417.7087129199,
Alexandrine,Obrand,Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,12,13,,
Zac,Rossen,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,35,57,276.39667980007,
Jacob,Timmerman,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,47,57,,
Caitlin,Howell,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,45,91,406.50912535837,
Nicole,Taylor,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,50,91,413.75364738864,
Eleanor,Wiseman,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,55,91,430.65753212592,
Ilan,Jen-laplante,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,67,91,454.80593889346,
Alexandrine,Obrand,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,68,91,454.80593889346,
Megan,Brinkmeyer,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,82,91,484.99144735289,
Caitlin,Howell,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,12,94,330.78897542543,
Alexandrine,Obrand,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,47,94,410.09920370186,
Nicole,Taylor,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,64,94,410.09920370186,
Ilan,Jen-laplante,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,67,94,444.3955186322,
Eleanor,Wiseman,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,81,94,467.97423514682,
Megan,Brinkmeyer,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,86,94,485.12239261199,
Caitlin,Howell,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,18,101,315.35,
Nicole,Taylor,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,69,101,368.9,
Megan,Brinkmeyer,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,77,101,377.3,
Eleanor,Wiseman,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,87,101,387.8,
Alexandrine,Obrand,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,93,101,394.1,
Ilan,Jen-laplante,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,96,101,397.25,
Caitlin,Howell,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,12,112,329.90495593344,
Nicole,Taylor,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,28,112,357.45842342496,
Eleanor,Wiseman,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,58,112,408.26012911243,
Ilan,Jen-laplante,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,69,112,428.06418387196,
Alexandrine,Obrand,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,74,112,436.67464246305,
Megan,Brinkmeyer,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,103,112,486.61530229142,
May,Liu,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,215,112,495.22576088252,
Caitlin,Howell,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,14,117,330.7769406075,
Ilan,Jen-laplante,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,60,117,409.74350546758,
Nicole,Taylor,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,61,117,409.74350546758,
Eleanor,Wiseman,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,64,117,409.74350546758,
Alexandrine,Obrand,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,68,117,419.61432607509,
Megan,Brinkmeyer,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,110,117,484.59722840787,
May,Liu,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,111,117,490.35520709558,
Jette,Aelken,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,231,117,498.58089093517,
Travis,Mceuen,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,5,28,221.68941021125,
Matt,Mikul,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,12,28,,
Zac,Rossen,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,12,28,247.4517871998,
Zackery,Weimer,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,13,53,198.87525375734,
Zac,Rossen,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,31,53,243.63369097102,
Jacob,Timmerman,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,43,53,,
Travis,Mceuen,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,48,53,,
Ilan,Jen-laplante,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,10,23,418.66981045782,
May,Liu,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,20,23,523.42560588153,
Carissa,Yao,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,21,23,533.9011854239,
Carissa,Yao,Santa Cruz Classic Criterium,2023-03-26,Women Cat 3,3,3,,
Ilan,Jen-laplante,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,4,24,376.49900634992,
Alexandrine,Obrand,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,16,24,466.72268952377,
Sarah,Flamm,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,27,24,,
May,Liu,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Master 40+ Cat 1/2/3/4,2,2,,
Carissa,Yao,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 3,7,7,562.36691258022,
Carissa,Yao,CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,15,20,501.20953558268,
Travis,Mceuen,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,1,47,197.48587735971,
Matt,Mikul,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,12,47,221.4533457309,
Zac,Rossen,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,15,47,227.98992801395,
Zackery,Weimer,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,17,47,232.34764953599,
Gabriella,Allong,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Women Cat 3/4/5,8,8,553.00747064188,
Carissa,Yao,Land Park Criterium,2023-03-11,Women Cat 3,4,4,,
Zac,Rossen,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,3,49,188.6255525064,
Matt,Mikul,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,4,49,190.95358480332,
Zackery,Weimer,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,24,49,237.51423074178,
Travis,Mceuen,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,31,49,253.81045682025,
Jacob,Timmerman,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,187,106,409.41936499102,
Ilan,Jen-laplante,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,21,46,407.50178282465,
Zackery,Weimer,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,13,73,202.33431424581,
Zac,Rossen,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,31,73,228.81935970237,
Matt,Mikul,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,51,73,273.2708687435,
Jacob,Timmerman,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,87,110,397.01095866946,
Ilan,Jen-laplante,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,38,54,430.56033308781,
Zackery,Weimer,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,15,73,205.65248541749,
