First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Allen,UCLA Road Race,2020-02-22,Men Cat 4,33,48,493.60368391746,
Mike,Shaw,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,19,41,430.49493333333,
Mike,Shaw,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,15,53,415.97138461538,
Mike,Shaw,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,11,39,417.29846366397,
Giuseppe,Ciuffa,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,62,74,,
Mike,Shaw,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,70,74,,
Mike,Shaw,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,18,75,413.34198198198,
Timothy,Schilliger,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,19,75,415.17488288288,
Giuseppe,Ciuffa,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,40,75,453.6658018018,
Timothy,Schilliger,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,4,70,387.83591311612,
Timothy,Schilliger,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,1,20,355.02489513889,
Giuseppe,Ciuffa,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,11,20,441.85642504993,
Timothy,Schilliger,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,6,37,394.6877962963,
Mike,Shaw,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,16,37,459.05872222222,
Eric,Schafer,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,32,48,453.49899305556,
Eric,Schafer,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,2,59,320.88069905675,
Casey,Maguire,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,15,44,396.00978787879,
Mike,Shaw,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,25,59,457.70752873563,
Timothy,Schilliger,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,7,80,382.60874166667,
Timothy,Schilliger,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,1,77,382.97033333333,
Brian,Allen,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,9,56,388.20706521739,
Brian,Allen,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,56,70,538.02001470588,
Aron,Gadhia,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,1,51,311.1765,
Eric,Schafer,SCNCA Individual Time Trials,2019-06-1,Men masters 50-54 Open,4,10,405.19234387136,
Casey,Maguire,SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 3,4,5,,
Mike,Shaw,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,15,17,497.424125,
Stephen,Lavery,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,29,17,634.51933333333,
Jonathan,Sebat,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,15,60,402.49326,
Brian,Allen,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,28,60,447.19168,
Taso,Iosifidis,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,35,60,471.26006,
Mike,Shaw,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,36,60,474.6984,
Brian,Allen,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,3,44,379.88385087719,
Stephen,Lavery,SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,9,11,464.3519,
Eric,Schafer,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,2,39,328.26484375,
Casey,Maguire,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,16,39,397.72832291667,
Jason,Harger,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,21,39,422.53670833333,
Mike,Shaw,SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,17,24,487.74230320192,
Miki,Vuckovich,SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,22,24,525.48460640384,
Giuseppe,Ciuffa,SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,51,24,540.58152768461,
Marc,Aguilar,Tuesday Night Crit,2019-03-26,Men Cat 3/4,10,42,380.893875,
Marc,Aguilar,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,10,42,380.893875,
Marc,Aguilar,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,3,70,376.1745483871,
Jason,Harger,Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,3,48,330.82284064625,
Marc,Aguilar,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,7,42,428.25655762843,
Jason,Harger,Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,23,35,417.42260784314,
Marc,Aguilar,Tour de Murrieta - Crit,2019-03-9,Men Cat 4,6,40,410.554375,
Marc,Aguilar,Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,2,48,369.00013954021,
Marc,Aguilar,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 4,1,11,357.79546613442,
Marc,Aguilar,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,2,71,378.13614139785,
Jason,Harger,UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,11,30,386.19356295756,
Casey,Maguire,UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,17,30,429.07321852122,
Marc,Aguilar,Victorville Road Race,2019-02-16,Men Senior Open Cat 5,1,25,385.81,
Robert,Hilton,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,21,50,368.00020848288,
Marc,Aguilar,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,5,54,384.74636666667,
Marc,Aguilar,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,2,38,396.99288060784,
Aron,Gadhia,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,7,28,391.58872673167,
Aron,Gadhia,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 50+ Cat 1/2/3/4,4,14,386.22014285714,
Marc,Aguilar,Santa Barbara County Road Race,2019-01-26,Men Senior Open B Cat 5,13,19,525,
Robert,Hilton,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,12,56,373.73138271605,
Aron,Gadhia,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,13,56,376.6337962963,
Jason,Harger,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,15,56,382.43862345679,
Eric,Schafer,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,16,56,385.34103703704,
Casey,Maguire,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,53,56,489.82792592593,
Eric,Schafer,Santa Barbara County Road Race,2019-01-26,Men Masters 35+ Cat 4/5,2,14,403.37614285714,
Marc,Aguilar,Santa Barbara County Road Race,2019-01-26,Men Masters 35+ Cat 4/5,9,14,500.24314285714,
Brian,Allen,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,34,82,438.84388571429,
Brian,Allen,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,11,55,425.40475,
Marc,Aguilar,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,3,58,369.94130769231,
Marc,Aguilar,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,1,56,391.55261195508,
Jason,Harger,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,19,61,433.39594827586,
Jason,Harger,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,31,45,466.24406060606,
Jason,Harger,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,6,15,431.49414285714,
Eric,Schafer,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,9,64,362.10718965517,
Jason,Harger,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,16,64,390.61645977011,
Eric,Schafer,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,12,44,415.09361403509,
Jason,Harger,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,75,39,537.31933333333,
Jason,Harger,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,100,53,527.20006944444,
Eric,Schafer,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,8,62,392.88003149125,
Jason,Harger,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,55,30,548.37602564103,
Jason,Harger,Rosena Ranch Circuit Race,2018-06-3,Men Master 40+ Open,4,7,426.64934866891,
Steve,Floyd,Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,10,15,428.8885,
Jason,Harger,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,4,24,388.90181690949,
Steve,Floyd,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,10,24,437.36311670136,
Eric,Schafer,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,18,24,501.97818309051,
Eric,Schafer,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,2,22,407.48268111609,
Jason,Harger,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,11,22,496.94731116085,
Eric,Schafer,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,6,36,338.79933333333,
Steve,Floyd,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,20,36,458.063,
Eric,Schafer,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,7,72,351.8947037037,
Jason,Harger,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,8,72,355.78209876543,
Steve,Floyd,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,16,72,386.88125925926,
Taso,Iosifidis,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,55,72,538.48966666667,
Jason,Harger,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,4,63,388.93805555556,
Steve,Floyd,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,14,56,357.82360356015,
Miki,Vuckovich,SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,21,26,528.10028192812,
Eric,Schafer,SLR Road Race,2018-04-7,Men Senior Open Cat 4,6,39,393.26825820699,
Jason,Harger,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,5,25,398.99159458689,
Jason,Harger,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 4,3,12,434.55510462701,
