First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katherine,Enns,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,36,43,473.96333333333,
Katherine,Enns,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,41,41,510.37185,
Katherine,Enns,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,28,47,420.50139130435,
Katherine,Enns,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,31,41,450.57133333333,
Pamela,Troyer,Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 3,2,7,458.35323174637,
Pamela,Troyer,Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 3,2,6,456.06815220322,
Pamela,Troyer,Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 3,3,7,471.11033333333,
Pamela,Troyer,Tour of Walla Walla - Stage 2,2018-04-20,Women Senior Cat 3,2,7,455.84246381074,
Pamela,Troyer,Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 3,5,7,518.87012118212,
Sara,Bergen,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,30,84,351.73488666917,
Sara,Bergen,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,31,84,327.69329206349,
Sara,Bergen,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,45,84,387.45236111111,
Sara,Bergen,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,57,84,391.7487970216,
Sara,Bergen,Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,2,18,352.76759259259,
Sara,Bergen,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,1,18,336.11768276647,
Sara,Bergen,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,3,18,361.6255,
Robert,Hargrove,Tour of Aufderheide,2013-08-10,Men,1,50,275.04574931949,
Shane,Savage,Tour of Aufderheide,2013-08-10,Men,2,50,282.04391934671,
Cory,Ostertag,Tour of Aufderheide,2013-08-10,Men,8,50,324.03293951003,
Damien,Waugh,Tour of Aufderheide,2013-08-10,Men,14,50,366.02195967336,
Dave,Collins,Tour of Aufderheide,2013-08-10,Men,25,50,443.00182997278,
Aakash,Johari,Tour of Aufderheide,2013-08-10,Men,26,50,450,
Cory,Ostertag,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,29,59,348.92267398767,
Paul,Mccloskey,Portland Twilight Crit,2010-08-13,Category 3,24,42,,
Dorian,Lisa,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Pro 1/2/3,24,24,,
Lisa,Dorian,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,14,24,,
Lisa,Dorian,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,18,24,,
Lisa,Dorian,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,8,24,,
Paul,Mccloskey,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,10,65,,
Leah,Goldstein,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Women,13,28,,
