First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Wolf,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 65-69 10K,3,6,580,
Sergio,Aguirre,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 60-64 10K,6,6,586.66666666667,
Alejandro,Guzman,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 40-44 10K,1,1,,
Richard,Wolf,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 65-69 5K,2,5,,
Sergio,Aguirre,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 60-64 5K,6,6,586.66666666667,
Alejandro,Guzman,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 40-44 5K,1,1,,
Mateo,Garcia,NY Capital Region Road Race,2024-06-30,Men Pro/1/2/3,2,41,239.89533679138,
Richard,Wolf,Connecticut Masters' Games,2024-06-30,Men 10K Master 65-69,3,6,613.96093572116,
Sergio,Aguirre,Connecticut Masters' Games,2024-06-30,Men 10K Master 60-64,6,6,478.33067017745,
Alejandro,Guzman,Connecticut Masters' Games,2024-06-30,Men 10K Master 40-44,1,1,,
Richard,Wolf,Connecticut Masters' Games,2024-06-30,Men 5K Master 65-69,2,5,,
Sergio,Aguirre,Connecticut Masters' Games,2024-06-30,Men 5K Master 60-64,6,6,478.33067017745,
Alejandro,Guzman,Connecticut Masters' Games,2024-06-30,Men 5K Master 40-44,1,1,,
Alberto,Ramos,Kwik Trip Tour of America's Dairyland,2024-06-22,Men PRO 1_2,12,100,226.56814403972,
Mateo,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-22,Men PRO 1_2,23,100,254.00936627082,
Steven,Polanco,Kwik Trip Tour of America's Dairyland,2024-06-22,Men PRO 1_2,64,100,297.43808319308,
Ismael,Collado acosta,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,16,78,256.65713668528,
Wellinton,Canela,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,31,78,297.36439080254,
Erlin,Garcia,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,35,78,308.21965856714,
Erick,Hamon piraguita,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,40,78,321.78874327289,
Boguslaw,Wielgos,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,52,78,354.3545465667,
Baris,Aytan,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,53,78,357.06836350785,
Alejandro,Guzman,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,122,78,370.6374482136,
Robert,Rutkowski,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 2/3,19,47,379.54580879459,
John,Azzinaro,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 2/3,65,47,393.99649896121,
David,Desimone,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 3/4,9,91,323.74485697012,
John,Azzinaro,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 3/4,130,91,491.43278658208,
Nathan,Brauer,CRCA Grant's Tomb Crit,2024-06-22,Men Master 55+,28,14,433.50671471043,
Gavin,Robertson,CRCA Grant's Tomb Crit,2024-06-22,Men Master 45+,2,32,290.85144720581,
Alberto,Ramos,Kwik Trip Tour of America's Dairyland,2024-06-21,Men PRO 1_2,8,120,211.77106783785,
Steven,Polanco,Kwik Trip Tour of America's Dairyland,2024-06-21,Men PRO 1_2,40,120,242.68048255714,
Mateo,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-21,Men PRO 1_2,246,120,318.8092262176,
Alberto,Ramos,Kwik Trip Tour of America's Dairyland,2024-06-20,Men PRO 1_2,21,120,257.06759105063,
Mateo,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-20,Men PRO 1_2,25,120,257.06759105063,
Steven,Polanco,Kwik Trip Tour of America's Dairyland,2024-06-20,Men PRO 1_2,31,120,257.06759105063,
Mateo,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-19,Men PRO 1_2,32,80,259.90813471673,
Alberto,Ramos,Kwik Trip Tour of America's Dairyland,2024-06-19,Men PRO 1_2,35,80,259.90813471673,
Mateo,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-17,Men PRO 1_2,15,81,225.32475730907,
Alberto,Ramos,Kwik Trip Tour of America's Dairyland,2024-06-17,Men PRO 1_2,27,81,240.46558967091,
Steven,Polanco,Kwik Trip Tour of America's Dairyland,2024-06-17,Men PRO 1_2,78,81,290.75478287277,
Alberto,Ramos,Kwik Trip Tour of America's Dairyland,2024-06-16,Men PRO 1_2,19,82,245.88779492532,
Mateo,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-16,Men PRO 1_2,25,82,257.85831961884,
Steven,Polanco,Kwik Trip Tour of America's Dairyland,2024-06-16,Men PRO 1_2,32,82,257.85831961884,
Ismael,Collado acosta,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Pro/Cat 1/2,10,61,212.21141217836,
Erlin,Garcia,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Pro/Cat 1/2,27,61,303.01959401774,
Erick,Hamon piraguita,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Pro/Cat 1/2,45,61,399.16943361238,
Alejandro,Guzman,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Pro/Cat 1/2,99,61,415.19440687815,
Alejandro,Guzman,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men 40+ Cat1/2/3,16,50,338.66026117488,
Daniel,Alzate,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Cat3,22,50,375.60583028162,
Alberto,Ramos,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,14,83,229.34486796379,
Steven,Polanco,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,29,83,254.24802021351,
Mateo,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,34,83,254.24802021351,
Alberto,Ramos,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,10,91,231.72145258791,
Mateo,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,27,91,299.43908632071,
Steven,Polanco,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,41,91,299.43908632071,
Mateo,Garcia,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,1,47,227.73240299744,
Alberto,Ramos,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,8,47,256.59275117718,
Wellinton,Canela,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,10,47,264.83856494282,
Steven,Polanco,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,13,47,277.20728559128,
Erlin,Garcia,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,55,47,330.80507506794,
Sergio,Aguirre,Watts Up Time Trial,2024-06-8,Men 60+,7,7,605,
Richard,Wolf,Watts Up Time Trial,2024-06-8,Men 65+,4,7,600,
Mike,Garcia,Watts Up Time Trial,2024-06-8,Men 55+,2,5,,
Rich,Carolan,Watts Up Time Trial,2024-06-8,Men 55+,4,5,,
Denise,Melville,Watts Up Time Trial,2024-06-8,Women Non  Cat 5,6,6,533.33333333333,
Gavin,Robertson,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,34,56,436.73050793706,
Mateo,Garcia castaneda,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,15,137,225.69620738475,
Alberto,Rafael ramos vargas,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,36,137,247.97479160963,
Baris,Aytan,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,193,137,289.34930517012,
Steven,Manuel polanco elena,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,194,137,289.34930517012,
Wellinton,Canela,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,195,137,289.34930517012,
Ismael,Collado acosta,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,196,137,289.34930517012,
Erick,Hamon piraguita,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,197,137,289.34930517012,
Erlin,Garcia,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,198,137,289.34930517012,
Nathan,Brauer,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 3/4,31,74,380.43821508583,
Alejandro,Guzman,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,16,80,283.94549833959,
Boguslaw,Wielgos,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,42,80,359.7029256892,
Robert,Rutkowski,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,114,80,383.01290333524,
Gavin,Robertson,The Watermelon Criterium,2024-06-1,Men Master 40+,3,32,297.56183198054,
Mateo,Garcia castaneda,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,12,133,189.16057054455,
Alberto,Rafael ramos vargas,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,32,133,213.63947617401,
Baris,Aytan,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,37,133,230.24255999225,
Erlin,Garcia,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,59,133,260.89440704132,
Erick,Hamon piraguita,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,81,133,260.89440704132,
Ismael,Collado acosta,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,84,133,279.41323130012,
Steven,Manuel polanco elena,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,88,133,285.16045262182,
Wellinton,Canela,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,94,133,294.1005746778,
Alberto,Ramos,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,6,131,196.05071594851,
Ismael,Collado acosta,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,22,131,222.13943838034,
Erick,Hamon piraguita,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,51,131,269.42524778801,
Erlin,Garcia,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,52,131,271.05579294,
Baris,Aytan,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,57,131,279.20851869995,
Boguslaw,Wielgos,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,66,131,293.88342506785,
Mateo,Garcia,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,80,131,316.71105719569,
Steven,Polanco,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,81,131,318.34160234768,
Wellinton,Canela,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,86,131,326.49432810763,
Nahuel,Cruz,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,242,131,336.27759901956,
Alejandro,Guzman,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,245,131,336.27759901956,
Alejandro,Guzman,79th Tour of Somerville,2024-05-27,Men Master 40+,168,86,468.18758217663,
Mateo,Garcia castaneda,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Pro,8,29,203.79396917696,
Rafael,Alberto ramos vargas,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Pro,13,29,227.40428566999,
Ismael,Collado acosta,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,15,109,229.84064986782,
Erlin,Garcia,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,29,109,255.28396241153,
Baris,Aytan,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,30,109,255.28396241153,
Gavin,Robertson,Tour of Plainfield,2024-05-26,Men Master 40+,4,59,271.14258312078,
Erick,Hamon piraguita,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,19,116,240.68426551018,
Baris,Aytan,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,36,116,286.535542402,
Alejandro,Guzman,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,137,116,318.90114961976,
Ismael,Collado acosta,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,144,116,318.90114961976,
Nahuel,Cruz,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,148,116,318.90114961976,
Erlin,Garcia,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,149,116,318.90114961976,
Erlin,Garcia,NJ Individual Time Trial Championship,2024-05-19,Men Senior Open,6,13,243.75,
Sergio,Aguirre,NJ Individual Time Trial Championship,2024-05-19,Men Master 60+,5,8,550,
Mike,Garcia,NJ Individual Time Trial Championship,2024-05-19,Men Master 55+,3,6,483.33333333333,
Rich,Carolan,NJ Individual Time Trial Championship,2024-05-19,Men Master 55+,5,6,516.66666666667,
Mateo,Garcia castaneda,Wilmington Grand Prix,2024-05-18,Men Cat 1,3,28,227.27760605334,
Steven,Manuel polanco elena,Wilmington Grand Prix,2024-05-18,Men Cat 1,5,28,239.5851731035,
Erick,Hamon piraguita,Wilmington Grand Prix,2024-05-18,Men Cat 1,7,28,251.89274015366,
Baris,Aytan,Wilmington Grand Prix,2024-05-18,Men Cat 1,9,28,264.20030720382,
Alberto,Rafael ramos vargas,Wilmington Grand Prix,2024-05-18,Men Cat 1,10,28,270.3540907289,
Wellinton,Canela,Wilmington Grand Prix,2024-05-18,Men Cat 1,12,28,282.66165777907,
Erlin,Garcia,Wilmington Grand Prix,2024-05-18,Men Cat 1,51,28,331.89192597972,
Nathan,Brauer,CRCA Club Series #6 (Points),2024-05-18,Men B-Cat 4,20,58,440.92825516128,
Boguslaw,Wielgos,CRCA Club Series #6 (Points),2024-05-18,Men A-Cat 1/2/3,12,52,285.56878811673,
Alberto,Rafael ramos vargas,NYC Crits,2024-05-12,Men Road Bikes Cat 1/2/3,3,22,213.68467392382,
Baris,Aytan,NYC Crits,2024-05-12,Men Road Bikes Cat 1/2/3,17,22,339.07896425349,
Nahuel,Cruz garcia,NYC Crits,2024-05-12,Men Road Bikes Cat 1/2/3,18,22,348.03569927704,
Sergio,Aguirre,NYC Crits,2024-05-12,Men Masters 60+ Open,3,3,,
Alberto rafael,Ramos vargas,Coney Island Crit,2024-05-12,Pro/1/2/3 Road Bikes,3,24,209.18675850687,
Baris,Aytan,Coney Island Crit,2024-05-12,Pro/1/2/3 Road Bikes,17,24,348.07741215279,
Nahuel,Cruz garcia,Coney Island Crit,2024-05-12,Pro/1/2/3 Road Bikes,18,24,357.9981731275,
Sergio,Aguirre,Coney Island Crit,2024-05-12,Masters 60+ Road Bikes,3,3,,
Sergio,Aguirre,Lew Saling Memorial Time Trial,2024-05-11,Men 60+,3,4,,
Richard,Wolf,Lew Saling Memorial Time Trial,2024-05-11,Men 65+,7,12,600,
Mike,Garcia,Lew Saling Memorial Time Trial,2024-05-11,Men 55+,1,5,,
Rich,Carolan,Lew Saling Memorial Time Trial,2024-05-11,Men 55+,3,5,,
Erlin,Garcia,Lew Saling Memorial Time Trial,2024-05-11,Men Open,6,9,461.25,
Mateo,Garcia castaneda,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,17,53,225.29833824193,
Rafael,Alberto ramos vargas,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,22,53,238.04270721771,
Steven,Polanco elena,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,27,53,250.78707619348,
Erick,Hamon piraguita,CRCA Bear Mountain Classic,2024-05-5,Men Senior Pro/Cat 1/2,61,44,356.99355282343,
Leandro,Garcia,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat5,2,59,423.0897473097,
Alejandro,Guzman,CRCA Bear Mountain Classic,2024-05-5,Men Master 35+,14,21,367.60974772511,
Mike,Garcia,High Point Hill Climb TT,2024-05-4,Overall Men,34,82,436.82926829268,
Richard,Wolf,High Point Hill Climb TT,2024-05-4,Overall Men,63,82,484.57317073171,
Mateo,Garcia castaneda,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,23,64,235.44687905967,
Rafael,Alberto ramos vargas,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,27,64,241.82318516676,
Steven,Polanco elena,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,38,64,259.35802696128,
Ismael,Collado acosta,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,39,64,260.95210348805,
Wellinton,Canela,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,48,64,275.29879222902,
Erlin,Garcia,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,63,64,299.20994013063,
Rafael,Alberto ramos vargas,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,6,48,207.24798645547,
Steven,Polanco elena,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,25,48,237.82964745807,
Mateo,Garcia castaneda,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,35,48,253.92525851208,
Mateo,Garcia castaneda,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,22,68,227.22009164077,
Rafael,Alberto ramos vargas,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,29,68,238.42237479322,
Erlin,Garcia,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,50,68,272.02922425056,
Steven,Polanco elena,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,114,68,283.23150740301,
Wellinton,Canela,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,121,68,283.23150740301,
Gavin,Robertson,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,61,86,395.01286918821,
Gavin,Robertson,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 45+,4,84,278.10009006047,
Boguslaw,Wielgos,Atlantic Time Trial,2024-04-27,Men Open Road Bikes,2,6,420,
Richard,Wolf,Atlantic Time Trial,2024-04-27,Masters Men 60+ on  bikes,1,2,,
Rafael,Alberto ramos vargas,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,18,127,185.43729149837,
Steven,Polanco elena,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,19,127,188.40504058998,
Wellinton,Canela,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,57,127,301.17950607128,
Ismael,Collado acosta,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,68,127,333.82474607902,
Mateo,Garcia castaneda,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,157,127,351.6312406287,
Erlin,Garcia,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,187,127,351.6312406287,
Rafael,Alberto ramos vargas,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,28,100,211.04437646442,
Wellinton,Canela,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,43,100,234.73725292396,
Erlin,Garcia,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,71,100,278.96395564842,
Mateo,Garcia castaneda,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,82,100,296.33873171875,
Ismael,Collado acosta,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,88,100,305.81588230256,
Steven,Polanco elena,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,90,100,308.97493249717,
Nathan,Brauer,CRCA Mengoni Grand Prix,2024-04-20,Cat 3/4,12,40,375.79846173391,
Matthias,Spies,CRCA Mengoni Grand Prix,2024-04-20,Cat 3/4,32,40,457.83004842163,
Michael,Patch,CRCA Mengoni Grand Prix,2024-04-20,Cat 3/4,39,40,491.287039971,
Boguslaw,Wielgos,CRCA Mengoni Grand Prix,2024-04-20,Cat 1/2/3,6,40,257.3846885983,
Baris,Aytan,CRCA Mengoni Grand Prix,2024-04-20,Cat 1/2/3,25,40,334.17123625062,
Gavin,Robertson,QCW Spring Classic,2024-04-20,Men 45+ Cat 1/2/3/4,3,70,270.59539440069,
Sergio,Aguirre,Allamuchy Time Trial,2024-04-20,Men 60+,8,8,591.25,
Richard,Wolf,Allamuchy Time Trial,2024-04-20,Men 65+,5,9,600,
Mike,Garcia,Allamuchy Time Trial,2024-04-20,Men 55+,2,5,,
Alberto,Rafael ramos vargas,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,6,67,183.85956346976,
Mateo,Garcia castaneda,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,12,67,200.41187480703,
Steven,Manuel polanco elena,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,19,67,219.72290470051,
Ismael,Collado acosta,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,32,67,255.58624593127,
Gavin,Robertson,Verge Series,2024-04-14,Men Masters 40+,11,44,309.39885081141,
Richard,Wolf,Beach Channel Time Trial & 10k Skate Race,2024-04-13,Masters Men 60+ on  bikes,3,4,,
Mike,Garcia,Beach Channel Time Trial & 10k Skate Race,2024-04-13,Masters Men 50+ on  bikes,1,2,,
Gabriel,Mendez,Sunny King Criterium,2024-04-13,Men Pro 1/2,33,102,270.82437334649,
Greg,Olsen,Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,7,15,393.91958565104,
Richard,Wolf,Cape May Time Trial,2024-04-7,Men MASTERS 65-69,3,6,580,
Sergio,Aguirre,Cape May Time Trial,2024-04-7,Men MASTERS 60-64,4,4,,
Mike,Garcia,Cape May Time Trial,2024-04-7,Men MASTERS 55-59,2,5,,
Erick,Hamon piraguita,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,9,93,259.76502362072,
Steven,Manuel polanco elena,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,17,93,299.8825572276,
Mateo,Garcia castaneda,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,18,93,304.89724892846,
Ismael,Collado acosta,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,19,93,309.91194062932,
Wellinton,Canela,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,42,93,324.9560157319,
Nahuel,Cruz garcia,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,69,93,324.9560157319,
Boguslaw,Wielgos,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,72,93,378.53765308355,
Baris,Aytan,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,88,93,400.86333531341,
Baris,Aytan,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,3,65,260.69317664427,
Mateo,Garcia castaneda,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,11,65,271.71029248972,
Steven,Manuel polanco elena,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,18,65,289.76612123643,
Erlin,Garcia,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,37,65,302.00736106471,
Wellinton,Canela,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,45,65,302.00736106471,
Nahuel,Cruz garcia,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,52,65,328.17301119765,
David,Garguilo,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,19,57,373.55892285388,
Gavin,Robertson,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,13,63,302.74262984711,
David,Garguilo,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,16,63,313.33402656913,
Gavin,Robertson,Verge Series,2024-03-24,Men Master 40+,8,34,293.11840053051,
Ismael,Collado acosta,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,14,107,288.08783040666,
Mateo,Garcia castaneda,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,24,107,319.51924589645,
Erick,Hamon piraguita,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,48,107,319.51924589645,
Wellinton,Canela,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,67,107,373.80987265155,
Baris,Aytan,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,68,107,373.80987265155,
Gavin,Robertson,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,165,107,382.38207687604,
Robert,Rutkowski,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,166,107,382.38207687604,
Gavin,Robertson,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,4,81,272.4305584462,
Baris,Aytan,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,13,81,289.71429235973,
Robert,Rutkowski,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,59,81,378.05337680663,
Nathan,Brauer,CRCA 2024 Club Series,2024-03-9,Men Cat 4,13,43,406.46200742402,
Boguslaw,Wielgos,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,9,50,283.44565360612,
Ismael,Collado acosta,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,42,50,350.28133527747,
Ian,Hede,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,43,50,350.28133527747,
Wellinton,Canela,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,44,50,350.28133527747,
Baris,Aytan,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,45,50,354.59331474014,
Wellinton,Canela,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,17,98,185,
Erlin,Garcia,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,33,98,200,
Juan,Pimentel jr.,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,152,98,230.9375,
Leandro,Garcia,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 2 Cat4/5,28,17,517.5,
Gavin,Robertson,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,8,75,264.84375,
