First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Tipton,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,53,56,,
Brian,Frink,Bariani Road Race,2023-03-12,Men Cat 4,9,30,369.90272677246,
Trevor,King,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,7,67,182.21416080528,
Trevor,King,2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,6,24,279.80312328877,
Trevor,King,Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,3,15,343.45426364496,
Trevor,King,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,41,26,248.27028143125,
Lynn,Hunter,Land Park Criterium,2021-07-10,Women Cat Pro/1/2/3,7,11,412,
Peter,Kelleher,Winters Road Race,2019-08-24,Men Cat 3,28,38,550.80175333333,
Peter,Kelleher,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,10,42,408.40328571429,
Peter,Kelleher,Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,16,22,473.27893939394,
Michael,Lafrenais,Golden State Race Series,2019-05-4,Men Cat 4/5,58,61,595.30539506173,
Peter,Kelleher,Chico Stage Race - GC,2019-03-31,Men Cat 3,41,44,511.83390940028,
Peter,Kelleher,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,3,44,358.64078787879,
Peter,Kelleher,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,26,46,444.04251344215,
Peter,Kelleher,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,44,47,522.14376811594,
Peter,Kelleher,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,10,56,403.57988181878,
Michael,Lafrenais,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,22,24,597.72768333333,
Michael,Lafrenais,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,31,31,590.01166666667,
Michael,Arreguin,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,57,60,608.4155,
Michael,Arreguin,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,47,56,573.97,
Stephen,Synhorst,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,36,39,471.0478627451,
Stephen,Synhorst,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,67,67,467.34196031746,
Joshua,Palmer,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,18,44,474.97,
Sean,Odom,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,17,40,468.50301403938,
Sean,Odom,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,31,47,513.79906133045,
Sou,Saechao,Henleyville Road Race,2014-09-27,Men Cat 5,1,12,422.31033962519,
Michael,Arreguin,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,27,66,432.32554545455,
Richard,Reinhardt,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,15,45,419.86614035088,
Matt,Marks,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,21,32,476.19225594464,
Stephen,Synhorst,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,43,93,346.04686020073,
Stephen,Synhorst,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,19,56,340.80247057591,
Stephen,Synhorst,Bariani Road Race,2012-03-18,Men Cat 3  ,49,57,379.88785457202,
Stephen,Synhorst,Land Park Criterium,2012-03-17,Men Cat 3  ,18,35,335.60430723182,
Stephen,Synhorst,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,60,73,368.88728503587,
Stephen,Synhorst,Suisun Harbor Criterium,2011-08-14,Men - 3 ,8,47,285.88336231884,
Troy,Underwood,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,60,85,414.28571428571,
Stephen,Synhorst,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,76,74,249.81275675676,
Troy,Underwood,Golden State Race Series,2011-05-21,Men Cat 5   ,20,29,526.78571428571,
Tim,Tambourine,Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,19,49,523.4375,
