First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,White,Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,31,43,453.21238636364,
Eric,Draper,Harvest Moon Criterium,2016-09-17,Men  Cat 4,21,28,475.90867936902,
Jace,Heger,Tour de Park City,2015-08-15,Men Cat3/4,7,16,352.676375,
Jace,Heger,Mesquite Stage Race - GC,2015-04-12,Men Cat4/5,1,11,349.24380299538,
Kevin,Okeefe,Mesquite Stage Race - GC,2015-04-12,Men Cat4/5,2,11,375.68303208639,
Josh,Ballantyne,Mesquite Stage Race - GC,2015-04-12,Men Cat4/5,8,11,534.31840663245,
Jace,Heger,Mesquite Stage Race - RR,2015-04-12,Men Cat4/5,1,11,358.2354517473,
Kevin,Okeefe,Mesquite Stage Race - RR,2015-04-12,Men Cat4/5,3,11,406.52927104838,
Josh,Ballantyne,Mesquite Stage Race - RR,2015-04-12,Men Cat4/5,10,11,575.55763860216,
Jace,Heger,Mesquite Stage Race - TT,2015-04-11,Men Cat4/5,1,14,347.31309481778,
Ty,Neumann,Mesquite Stage Race - TT,2015-04-11,Men Cat4/5,2,14,369.66757042322,
Kevin,Okeefe,Mesquite Stage Race - TT,2015-04-11,Men Cat4/5,3,14,392.02204602866,
Josh,Ballantyne,Mesquite Stage Race - TT,2015-04-11,Men Cat4/5,13,14,615.56680208309,
Jace,Heger,Mesquite Stage Race - Crit,2015-04-11,Men Cat4/5,1,13,348.8743109868,
Kevin,Okeefe,Mesquite Stage Race - Crit,2015-04-11,Men Cat4/5,2,13,367.86525915567,
Ty,Neumann,Mesquite Stage Race - Crit,2015-04-11,Men Cat4/5,6,13,443.82905183113,
Josh,Ballantyne,Mesquite Stage Race - Crit,2015-04-11,Men Cat4/5,9,13,500.80189633773,
Kevin,Okeefe,Tour del Sol - GC,2015-03-29,Men 4-5,1,48,356.25316461031,
Jace,Heger,Tour del Sol - GC,2015-03-29,Men 4-5,3,48,364.06540089279,
Doug,Towler,Tour del Sol - GC,2015-03-29,Men 4-5,27,48,457.81223628247,
Tad,Porter,Tour del Sol - GC,2015-03-29,Men 4-5,44,48,524.2162446835,
Jace,Heger,Tour del Sol - RR,2015-03-29,Men 4-5,2,52,368.47970098204,
Kevin,Okeefe,Tour del Sol - RR,2015-03-29,Men 4-5,3,52,372.02406180891,
Doug,Towler,Tour del Sol - RR,2015-03-29,Men 4-5,28,52,467.72180413434,
Tad,Porter,Tour del Sol - RR,2015-03-29,Men 4-5,44,52,517.34285571049,
William,Shake,Tour del Sol - RR,2015-03-29,Men 4-5,50,52,538.60902067169,
Jace,Heger,Tour del Sol - Crit,2015-03-28,Men 4-5,4,55,362.73153427946,
Kevin,Okeefe,Tour del Sol - Crit,2015-03-28,Men 4-5,15,55,434.18435572702,
Doug,Towler,Tour del Sol - Crit,2015-03-28,Men 4-5,39,55,479.65433301184,
Tad,Porter,Tour del Sol - Crit,2015-03-28,Men 4-5,46,55,479.65433301184,
William,Shake,Tour del Sol - Crit,2015-03-28,Men 4-5,55,55,556.75559884261,
Kevin,Okeefe,Tour del Sol - TT,2015-03-28,Men 4-5,3,55,372.15266380243,
Jace,Heger,Tour del Sol - TT,2015-03-28,Men 4-5,7,55,384.60823759404,
Doug,Towler,Tour del Sol - TT,2015-03-28,Men 4-5,28,55,450,
William,Shake,Tour del Sol - TT,2015-03-28,Men 4-5,30,55,456.22778689581,
Tad,Porter,Tour del Sol - TT,2015-03-28,Men 4-5,52,55,524.73344274966,
