First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gustavo,Ceballos,Des Moines Midweek Crit Series,2024-06-19,Men Open Pro/Cat Open,7,11,467.50034125467,
Daniel,Flores,Des Moines Midweek Crit Series,2024-06-19,Men Open Pro/Cat Open,9,11,549.34254969298,
Gustavo,Ceballos,Des Moines Midweek Crit Series,2024-06-19,Men Open Cat 3/4/5,3,13,358.60337187077,
Daniel,Flores,Des Moines Midweek Crit Series,2024-06-19,Men Open Cat 3/4/5,26,13,472.44409922614,
Yvette,Marquez,Trofeo Sabato Santo Circuit Race,2024-03-30,Women Open Pro/Cat Open,5,8,503.27194596729,
Cristina,Perez,Trofeo Sabato Santo Circuit Race,2024-03-30,Women Open Pro/Cat Open,8,8,522.02194596729,
Jon,Thompson,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 40+,15,16,390.22453166585,
Lee,Johnson,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 50+,6,19,350.93226851143,
Kataleya,Marquez,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Juniors 9 - 12,1,2,,
Joe,Rivas,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Juniors 13 - 14,1,2,,
Daniel,Flores,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 5,4,20,447.67385320216,
Alexander,Nieto nieto,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 5,10,20,492.52483617174,
Jermaine,Burkett,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 5,11,20,500,
Jose,Marquez,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 5,12,20,507.47516382826,
Jose,Rivas,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 5,13,20,514.95032765653,
Andres,Rojas,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,4,22,392.17456228197,
Gustavo,Ceballos,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,5,22,400.43533909883,
Jon,Thompson,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,11,22,450,
Alejandro,Rodriguez,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,13,22,466.52155363372,
Daniel,Flores,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,15,22,483.04310726745,
Jermaine,Burkett,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,18,22,507.82543771803,
Alexander,Nieto nieto,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,19,22,516.0862145349,
Jose,Marquez,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,20,22,524.34699135176,
Gustavo,Ceballos,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,27,40,444.51509343227,
Alejandro,Rodriguez,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,33,40,476.37637321631,
Andres,Rojas,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,34,40,481.68658651365,
Jon,Thompson,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,76,40,497.61722640566,
Lee,Johnson,GP Des Moines Criterium #2,2023-08-13,Men Masters 50+,3,7,370.18330601645,
Lee,Johnson,GP Des Moines Criterium,2023-07-9,Men Masters 50+,3,12,336.11984282417,
Lee,Johnson,GP Des Moines Criterium,2023-07-9,Men Open Cat 4,19,28,450.56499077544,
Chris,Nealy,GP Des Moines Criterium,2023-07-9,Men Open Cat 3,8,13,365.82785188006,
John,Hickle,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 5,8,18,488.32291666667,
Daniel,Flores,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 5,13,18,546.70833333333,
Alexander,Nieto,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 5,15,18,570.0625,
Jose,Rivas,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 5,16,18,581.73958333333,
Keivyn,Rivas,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,10,27,414.04729160782,
Gustavo,Ceballos,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,12,27,427.39918920473,
Jon,Thompson,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,44,27,507.51057478616,
Alejandro,Rodriguez,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,48,27,507.51057478616,
Chris,Nealy,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,11,16,387.09342836972,
Chris,Nealy,Kwik Star Criterium,2023-05-29,Men Category 4 Elite,5,19,377.95953843325,
Chris,Nealy,Melon City Criterium,2023-05-28,Men Category 4 Elite,5,28,377.95597875443,
Chris,Nealy,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,7,38,359.43106451051,
Chris,Nealy,Des Moines Midweek Criterium Series,2023-05-3,Men Open Pro/Cat Open,6,10,266.46643719436,
Lee,Johnson,Des Moines Midweek Criterium Series,2023-05-3,Men Masters 40+,9,10,395.28294253023,
Chris,Nealy,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,12,27,385.52488699774,
Jon,Thompson,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+,6,8,376.86483062196,
Lee,Johnson,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+,7,8,391.9579592823,
Daniel,Flores,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 5,18,27,532.43055555556,
Chris,Nealy,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,2,28,375.39231721952,
Lee,Johnson,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,10,28,408.46410573984,
Jon,Thompson,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,19,28,445.6698678252,
Alejandro,Rodriguez,Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,25,28,470.47370921544,
Chris,Nealy,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,5,64,368.63702533325,
Chris,Nealy,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,25,28,526.90128618689,
Keivyn,Rivas,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,3,16,394.07650832118,
Gustavo,Ceballos,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,4,16,405.26120665694,
Alejandro,Rodriguez,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,6,16,427.63060332847,
Alexander,Nieto nieto,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,7,16,438.81530166424,
Erick,Contreras,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,13,16,505.92349167882,
Jose,Rivas,7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior  Cat 4/5,14,16,517.10819001459,
Keivyn,Rivas,42nd Melon City Criterium,2022-05-29,Men Elite Cat 5,6,15,477.79892361111,
Alejandro,Rodriguez,Ames Grand Prix Crit,2021-09-18,Men Senior  Novice,33,16,745.95,
Alejandro,Rodriguez,GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,21,41,450,
