First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Gruen,The Overland,2016-08-28,Men Overall,374,468,322.78456410256,
Trent,Blackburn,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,18,33,415.444,
Trent,Blackburn,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,28,80,332.27548484848,
Chris,Wurster,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),12,40,441.15066666667,
Ron,Shevock,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,46,51,521.703125,
Chris,Wurster,Tour of the Battenkill,2010-04-10,Cat 5 45+ White,18,42,481.95866651981,
Jeffrey,Whittingham,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,28,94,,
Jeffrey,Whittingham,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,87,101,,
Jeffrey,Whittingham,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,58,105,,
Jeffrey,Whittingham,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,33,105,287.20312192195,
Jerome,Townsend,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,5,72,197.39758503276,
Jeffrey,Whittingham,Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,19,45,397.09905748517,
Jeffrey,Whittingham,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,2,55,328.58456238498,
Jeffrey,Whittingham,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,15,58,363.0787549422,
Jeffrey,Whittingham,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,6,58,330.80597666523,
Leah,Pappas-barnes,Central NH Road Race/Bow,2008-08-3,Women 4 & Women Master                            ,19,20,,
Silke,Wunderwald,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,16,41,241.5625,
Silke,Wunderwald,Balloon Festival Classic,2008-06-7,Women                        ,1,19,425,
Zoe,Owers,Balloon Festival Classic,2008-06-7,Women                        ,7,19,475,
Greg,Montello,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,30,37,156.25,
Pauline,Frascone,Sterling Classic Road Race,2008-05-10,Pro/1/2/3 Women          ,10,18,400,
Leah,Pappas-barnes,Sterling Classic Road Race,2008-05-10,4 Women                  ,14,22,616.36363636364,
Leah,Pappas-barnes,Sturbridge Road Race,2008-04-26,3/4 Women                        ,26,27,622.98076923077,
