First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Knowles,Kwik Trip Tour of America's Dairyland,2024-06-22,Men PRO 1_2,203,100,316.64693875485,
Nathan,Knowles,Kwik Trip Tour of America's Dairyland,2024-06-21,Men PRO 1_2,64,120,268.43832815654,
Nathan,Knowles,Kwik Trip Tour of America's Dairyland,2024-06-20,Men PRO 1_2,204,120,314.35431751756,
Nathan,Knowles,Kwik Trip Tour of America's Dairyland,2024-06-19,Men PRO 1_2,70,80,329.20873093957,
Nathan,Knowles,Kwik Trip Tour of America's Dairyland,2024-06-17,Men PRO 1_2,79,81,290.75478287277,
Nathan,Knowles,Kwik Trip Tour of America's Dairyland,2024-06-17,Men CAT 2_3,32,32,348.06557152197,
Nathan,Knowles,Kwik Trip Tour of America's Dairyland,2024-06-16,Men CAT 2_3,12,41,287.14859224278,
Nathan,Knowles,Kwik Trip Tour of America's Dairyland,2024-06-15,Men CAT 2_3,11,40,291.47721392474,
Nathan,Knowles,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,60,113,254.27830189308,
Nathan,Knowles,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,16,59,256.68921336081,
Nathan,Knowles,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,17,55,261.99682722684,
Nathan,Knowles,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,10,63,312.53687411201,
Will,Knowles,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,26,38,556.02619458054,
Nathan,Knowles,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,3,58,273.47451498942,
Nathan,Knowles,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,5,41,286.39754565023,
Nathan,Knowles,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,7,51,262.54962838111,
Nathan,Knowles,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,7,94,261.46060195397,
Nathan,Knowles,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,21,93,321.48765257105,
Nathan,Knowles,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,18,96,292.05498984234,
Nathan,Knowles,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,52,93,374.57493222344,
Nathan,Knowles,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,24,41,376.12054327328,
Nathan,Knowles,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,2,81,298.95616951757,
