First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Scopinich-burgel,Wells Ave Crit,2024-06-30,Cat 1/2/3 A,4,35,261.51232803339,
Otis,Engel,NY Capital Region Road Race,2024-06-30,Men Pro/1/2/3,40,41,371.33962535039,
Lincoln,Summers,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,21,58,335.22772633264,
Alexander,Scopinich-burgel,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,29,58,335.22772633264,
Xaven,Monsalud,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,41,58,380.71357634512,
Caden,Freyre,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,110,58,402.87334942813,
Lincoln,Summers,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 17-18,16,39,318.61388829733,
Alexander,Scopinich-burgel,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 17-18,22,39,330.32549855414,
Caden,Freyre,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 17-18,39,39,363.50839428178,
Xaven,Monsalud,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 15-16,12,17,392.661277972,
Alexander,Scopinich-burgel,Kwik Trip Tour of America's Dairyland,2024-06-21,Men PRO 1_2,21,120,242.68048255714,
Eric,Moon,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,37,67,362.11045879128,
Caden,Freyre,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,20,57,354.41878263789,
Xaven,Monsalud,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,21,57,365.13649626621,
Alexander,Scopinich-burgel,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,38,57,365.13649626621,
Lincoln,Summers,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,48,57,412.87903879233,
Caden,Freyre,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,15,36,310.12374328488,
Alexander,Scopinich-burgel,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,25,36,350.71650105772,
Lincoln,Summers,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,32,36,379.13143149871,
Xaven,Monsalud,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 15-16,6,17,343.70719052111,
Caden,Freyre,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,15,36,310.12374328488,
Alexander,Scopinich-burgel,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,25,36,350.71650105772,
Lincoln,Summers,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,32,36,379.13143149871,
Xaven,Monsalud,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 15-16,6,17,343.70719052111,
Eric,Moon,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,44,56,359.52918406102,
Caden,Freyre,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,6,56,279.13619856111,
Xaven,Monsalud,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,13,56,313.96438178382,
Alexander,Scopinich-burgel,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,41,56,358.74347449873,
Lincoln,Summers,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,42,56,358.74347449873,
Caden,Freyre,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 2/3 Junior 17-18,6,36,274.287236376,
Alexander,Scopinich-burgel,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 2/3 Junior 17-18,27,36,358.40614486665,
Lincoln,Summers,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 2/3 Junior 17-18,28,36,362.41180717573,
Xaven,Monsalud,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 2/3 Junior 15-16,2,15,308.06323357465,
Eric,Moon,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,22,60,319.38984970715,
Caden,Freyre,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 1_2_3 JR BOYS,4,55,263.57712295177,
Alexander,Scopinich-burgel,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 1_2_3 JR BOYS,20,55,332.76597335718,
Xaven,Monsalud,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 1_2_3 JR BOYS,31,55,376.00900486057,
Lincoln,Summers,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 1_2_3 JR BOYS,41,55,421.41418793912,
Caden,Freyre,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 2/3 Junior 17-18,5,30,314.04343999792,
Alexander,Scopinich-burgel,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 2/3 Junior 17-18,16,30,354.66594524622,
Lincoln,Summers,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 2/3 Junior 17-18,27,30,395.28845049451,
Xaven,Monsalud,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 2/3 Junior 15-16,11,17,388.85921004433,
Eric,Moon,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,32,53,373.45977966454,
Caden,Freyre,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,6,57,271.47896834616,
Alexander,Scopinich-burgel,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,23,57,360.01096936195,
Lincoln,Summers,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,39,57,420.43406005523,
Xaven,Monsalud,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,52,57,485.50508080184,
Caden,Freyre,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 2/3 Junior 17-18,6,34,269.57604427852,
Alexander,Scopinich-burgel,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 2/3 Junior 17-18,18,34,331.40802727802,
Lincoln,Summers,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 2/3 Junior 17-18,29,34,388.08734502756,
Eric,Moon,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,40,55,393.32327471082,
Eric,Moon,ToAD DePere 50.60,2024-06-17,Men Cat 1/2/3 Masters 50+,26,27,362.38554564015,
Otis,Engel,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Pro/Cat 1/2/3,28,42,372.23121685687,
Lincoln,Summers,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Pro/Cat 1/2/3,74,42,394.52848739839,
Joseph,Penley,Carolinas Regional Criterium Championships,2024-06-8,Men Cat 3,1,27,284.0397158954,
Alexander,Scopinich-burgel,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Pro/1/2/3,8,36,267.40090177156,
Caden,Freyre,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Pro/1/2/3,27,36,346.73292515106,
Lincoln,Summers,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Cat 2/3,50,79,390.87807564141,
Xaven,Monsalud,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Cat 2/3,58,79,411.83158982686,
Alexander,Scopinich-burgel,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,32,131,238.44488990023,
Otis,Engel,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,229,131,336.27759901956,
Xaven,Monsalud,79th Tour of Somerville,2024-05-27,Men Senior Cat2/3,10,109,278.3525826287,
Alexander,Scopinich-burgel,79th Tour of Somerville,2024-05-27,Men Junior 15-18 Open,2,36,278.59037798297,
Otis,Engel,79th Tour of Somerville,2024-05-27,Men Junior 15-18 Open,4,36,295.8808731483,
Lincoln,Summers,79th Tour of Somerville,2024-05-27,Men Junior 15-18 Open,5,36,304.52612073096,
Xaven,Monsalud,79th Tour of Somerville,2024-05-27,Men Junior 15-18 Open,26,36,486.07631996687,
Caden,Freyre,79th Tour of Somerville,2024-05-27,Men Junior 15-18 Open,61,36,512.01206271486,
Eric,Moon,79th Tour of Somerville,2024-05-27,Men Master 55+,4,58,293.49983848031,
Caden,Freyre,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,5,116,202.92439042279,
Otis,Engel,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,9,116,213.71292616204,
Alexander,Scopinich-burgel,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,27,116,262.26133698868,
Xaven,Monsalud,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,147,116,318.90114961976,
Lincoln,Summers,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,55,65,440.91760023781,
Joseph,Penley,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Cat 2/3,7,29,337.01174193711,
Xaven,Monsalud,Wilmington Grand Prix,2024-05-18,Men Cat 2/3,11,52,304.05363531739,
Otis,Engel,Lew Saling Memorial Time Trial,2024-05-11,Men Open,2,9,416.25,
Alexander,Scopinich-burgel,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,999,55,402.28374927904,
Otis,Engel,CRCA Bear Mountain Classic,2024-05-5,Men Senior U23 Open,1,6,,
Alexander,Scopinich-burgel,CRCA Bear Mountain Classic,2024-05-5,Men Senior U23 Open,2,6,,
Caden,Freyre,CRCA Bear Mountain Classic,2024-05-5,Men Senior U23 Open,12,6,,
Xaven,Monsalud,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,8,53,331.32160574226,
Otis,Engel,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,55,86,381.21214805457,
Xaven,Monsalud,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,63,86,398.77670222465,
Eric,Moon,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 55+,27,35,496.54801527583,
Alexander,Scopinich-burgel,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,3,44,247.49267116329,
Alexander,Scopinich-burgel,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,5,42,257.50136838212,
Otis,Engel,Jefferson Cup,2024-04-20,Men Open Cat 1/2,9,47,285.942667001,
Lincoln,Summers,Jefferson Cup,2024-04-20,Men Open Cat 1/2,14,47,300.81749753815,
Otis,Engel,Jefferson Cup,2024-04-20,Men Open Cat 1/2,33,47,357.34185357932,
Xaven,Monsalud,Jefferson Cup,2024-04-20,Men Open Cat 1/2,35,47,363.29178579418,
Eric,Moon,QCW Spring Classic,2024-04-20,Men 45+ Cat 1/2/3/4,28,70,346.6802001233,
Eric,Moon,QCW Spring Classic,2024-04-20,Men 55+ Cat 1/2/3/4,6,35,325.31539522066,
Xaven,Monsalud,Tour of Newport News,2024-04-14,Men Senior Cat2/3,11,73,222.91666666667,
Eric,Moon,Tour of Newport News,2024-04-14,Men Master 55+,2,29,430.35714285714,
Xaven,Monsalud,Tour of Newport News,2024-04-14,Men Senior Cat2/3,61,61,391.63248533369,
Eric,Moon,Tour of Newport News,2024-04-14,Men Master 55+,2,22,348.1606392218,
Xaven,Monsalud,Tour of Newport News,2024-04-13,Men Senior Cat2/3,19,55,337.6030969316,
Eric,Moon,Tour of Newport News,2024-04-13,Men Master 55+,1,26,285.75568890424,
Xaven,Monsalud,Tour of Newport News,2024-04-13,Men Senior Cat2/3,37,54,262.5,
Eric,Moon,Tour of Newport News,2024-04-13,Men Master 55+,2,17,434.375,
Xaven,Monsalud,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,2,60,213.75,
Eric,Moon,Tour of Newport News,2024-04-12,SPR Men Master 55+,4,22,356.36363636364,
Lukas,Brandt,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,18,34,319.42646453149,
Alexander,Scopinich-burgel,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,4,51,258.27210882338,
Lincoln,Summers,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,41,78,339.04312077216,
Lukas,Brandt,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,42,78,341.26118948857,
Alexander,Scopinich-burgel,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,56,67,392.61974471348,
Caden,Freyre,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,125,67,414.89140121584,
Ben,Stokes,Frostbite Time Trial,2024-03-16,Men SM P-12,2,13,131.66666666667,
Anthony,Hilligoss,Frostbite Time Trial,2024-03-16,Men SM P-12,5,13,144.16666666667,
Otis,Engel,La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,4,24,310.625,
Caden,Freyre,La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,5,24,315,
Alexander,Barr,La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,20,24,380.625,
Xaven,Monsalud,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,7,23,419.31818181818,
Aaron,Barr,La Primavera Lago Vista,2024-03-3,Men Pro-Cat 12,80,65,351.48360409667,
Otis,Engel,La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 123,2,53,288.64734671583,
Caden,Freyre,La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 123,6,53,303.95653108141,
Alexander,Barr,La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 123,18,53,349.88408417815,
Xaven,Monsalud,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 123,7,30,378.13881856126,
Otis,Engel,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1718,2,37,288.63584438009,
Caden,Freyre,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1718,6,37,303.89901940271,
Alexander,Barr,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1718,18,37,349.68854447057,
Xaven,Monsalud,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1516,7,19,378.13881856126,
Otis,Engel,La Primavera Lago Vista,2024-03-2,Men Junior 17-18 Cat 1234,6,53,301.48855829774,
Caden,Freyre,La Primavera Lago Vista,2024-03-2,Men Junior 17-18 Cat 1234,10,53,320.51640932926,
Alexander,Barr,La Primavera Lago Vista,2024-03-2,Men Junior 17-18 Cat 1234,11,53,325.27337208714,
Xaven,Monsalud,La Primavera Lago Vista,2024-03-2,Men Junior 15-16 Cat 1234,3,30,340.12145778517,
Aaron,Barr,La Primavera Lago Vista,2024-03-2,Men Pro-Cat 12,17,72,272.84427302998,
Otis,Engel,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1718,6,32,300.7701374121,
Caden,Freyre,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1718,10,32,317.27167727034,
Alexander,Barr,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1718,11,32,321.3970622349,
Xaven,Monsalud,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1516,3,18,340.12145778517,
Otis,Engel,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,6,53,301.48855829774,
Caden,Freyre,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,10,53,320.51640932926,
Alexander,Barr,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,11,53,325.27337208714,
Xaven,Monsalud,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,3,30,340.12145778517,
Aaron,Barr,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,17,72,272.84427302998,
Nima,Ebrahimnejad,Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,18,29,434.03234408423,
Caden,Freyre,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,5,49,350,
Otis,Engel,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,12,49,367.5,
Alexander,Barr,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1718,21,49,390,
Xaven,Monsalud,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1516,17,23,480.68181818182,
Julien,Ruhe,Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,5,26,252.80523517601,
Henry,Neff,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,7,40,296.47963258631,
Lukas,Brandt,18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,17,40,324.89023664371,
Caden,Freyre,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,4,90,246.97557632282,
Otis,Engel,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,12,90,294.10529873023,
Tofik,Beshir,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,28,90,353.0174517395,
Xaven,Monsalud,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,3,42,306.07835098087,
Caden,Freyre,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,4,80,238.35428563854,
Otis,Engel,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,12,80,262.49389955453,
Tofik,Beshir,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,28,80,310.77312738651,
Xaven,Monsalud,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,3,42,306.07835098087,
Otis,Engel,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,25,107,330.81377576849,
Caden,Freyre,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,26,107,330.81377576849,
Tofik,Beshir,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,32,107,343.98596615979,
Lincoln,Summers,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,202,107,472.66813382869,
Xaven,Monsalud,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,17,43,399.45683425202,
Otis,Engel,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,25,94,328.78728493906,
Caden,Freyre,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,26,94,330.81377576849,
Tofik,Beshir,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,32,94,342.97272074508,
Xaven,Monsalud,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,17,43,399.45683425202,
Otis,Engel,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,25,94,328.78728493906,
Caden,Freyre,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,26,94,330.81377576849,
Tofik,Beshir,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,32,94,342.97272074508,
Xaven,Monsalud,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,17,43,399.45683425202,
Tofik,Beshir,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/79,21,1,,
Otis,Engel,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/71,13,1,,
Caden,Freyre,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/66,8,1,,
Xaven,Monsalud,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/37,21,1,,
Caden,Freyre,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,11,108,307.22222222222,
Otis,Engel,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,17,108,313.05555555556,
Tofik,Beshir,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,37,108,332.5,
Lincoln,Summers,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,63,108,357.77777777778,
Xaven,Monsalud,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,28,44,469.28571428571,
Caden,Freyre,Valley of the Sun,2024-02-16,Men  Junior 17-18,11,108,307.22222222222,
Otis,Engel,Valley of the Sun,2024-02-16,Men  Junior 17-18,17,108,313.05555555556,
Tofik,Beshir,Valley of the Sun,2024-02-16,Men  Junior 17-18,37,108,332.5,
Lincoln,Summers,Valley of the Sun,2024-02-16,Men  Junior 17-18,63,108,357.77777777778,
Xaven,Monsalud,Valley of the Sun,2024-02-16,Men  Junior 15-16,28,44,468.40909090909,
Caden,Freyre,Valley of the Sun,2024-02-16,Men  Junior 17-18,11,108,307.22222222222,
Otis,Engel,Valley of the Sun,2024-02-16,Men  Junior 17-18,17,108,313.05555555556,
Tofik,Beshir,Valley of the Sun,2024-02-16,Men  Junior 17-18,37,108,332.5,
Lincoln,Summers,Valley of the Sun,2024-02-16,Men  Junior 17-18,63,108,357.77777777778,
Xaven,Monsalud,Valley of the Sun,2024-02-16,Men  Junior 15-16,28,43,468.40909090909,
Xaven,Monsalud,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,22,59,340.4369016385,
Xaven,Monsalud,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,26,54,363.45422302113,
Xaven,Monsalud,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,7,54,285.7216572877,
Xaven,Monsalud,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,45,48,466.8113874773,
Xaven,Monsalud,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,17,49,343.54663134515,
Xaven,Monsalud,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,1,41,274.97787240042,
Xaven,Monsalud,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,11,41,314.74101897687,
Tofik,Beshir,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,20,36,328.07057947867,
Tofik,Beshir,Route 1 Rampage,2023-04-23,Men Cat 3/4,4,61,315.93490384974,
Tofik,Beshir,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,31,43,350.31980747405,
Chance,Brown,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,43,53,327.69230769231,
Chance,Brown,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,74,86,347.5,
Chance,Brown,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,28,72,292.96875,
