First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Nicol,Jamestown Time-Trial,2024-05-17,Men MM 50+ 1-23,2,9,416.25,
Kevin,Nicol,Maverick Classic,2024-03-24,Men Master 50+,2,10,371.37637893255,
Kevin,Nicol,Frostbite Time Trial,2024-03-16,Men MM 50+ 1-23,3,3,,
Kurt,Begemann,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,8,96,279.16305555556,
Kurt,Begemann,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,17,61,277.20664197531,
Kurt,Begemann,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,6,61,277.74077770021,
Kurt,Begemann,Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,10,16,363.47752380952,
Kurt,Begemann,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,1,18,291.363,
Kurt,Begemann,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,42,44,402.88355531401,
Kurt,Begemann,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),8,35,305.47983333333,
Kurt,Begemann,New Britain Criterium,2014-07-13,Master 35+,5,21,312.00658333333,
Kurt,Begemann,New Britain Criterium,2014-07-13,Master 45+,1,37,306.65166666667,
Kurt,Begemann,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,35,39,434.51991824476,
Kurt,Begemann,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,43,47,438.41123188406,
Kurt,Begemann,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,8,38,288.79594736842,
Kurt,Begemann,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,21,43,345.33166666667,
Kurt,Begemann,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,27,62,293.68876922542,
Michael,Schmalandt,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,7,50,400.10869565217,
Michael,Schmalandt,Cobb Park Criterium,2011-06-18,Men Cat 5   ,2,29,430.76923076923,
Shari,White,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,14,34,,
Shari,White,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,23,34,,
Shari,White,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,13,35,,
Shari,White,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,13,35,,
Shari,White,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,28,39,,
White,Shari,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Pro 1/2/3,5,24,,
Shari,White,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,17,24,,
Shari,White,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,8,24,,
Shari,White,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,9,24,,
Andrew,Reed,Piece of Cake,2006-04-2,Category 3 Men,28,47,,
Andrew,Reed,Banana Belt Road Race Series,2006-03-19,Category 3 Men,13,63,,
Andrew,Reed,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,28,74,,
