First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Shannon,3 Bears #1 Time Trial,2021-05-2,Men   Cat 4_1,3,5,,
Randy,Westacott,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,26,34,497.07727356427,
Randy,Westacott,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,12,34,447.80291262487,
Randy,Westacott,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,28,37,517.08399455258,
Randy,Westacott,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,31,42,517.32084827658,
Randy,Westacott,Avondale Criterium,2020-01-19,50+ Masters,4,17,399.42080952381,
Corey,Willoughby,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,20,20,564.50349855496,
Corey,Willoughby,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,47,47,511.0645,
Corey,Willoughby,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,51,74,558.6315,
Jeremiah,Johnson,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 40+ Cat 5,1,9,362.63448521879,
Kenneth,Walter,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 5,6,11,494.75069939562,
Tim,Shannon,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,5,24,409.22472535789,
David,Platon,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,11,24,448.75406381643,
Jeremiah,Johnson,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 40+ Cat 5,2,9,436.336,
Kenneth,Walter,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 5,5,11,481.19143333333,
Tim,Shannon,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,5,26,388.69166666667,
David,Platon,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,17,26,503.01916666667,
Jeremiah,Johnson,Valley of the Sun Stage Race - Road Race,2019-02-16,Men 40+ Cat 5,1,12,425,
Kenneth,Walter,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 5,6,12,494.75069939562,
Tim,Shannon,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,4,29,400.25757254662,
David,Platon,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,11,29,439.66524873397,
Charles,Boch,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,34,45,452.39407767987,
Jeremiah,Johnson,Valley of the Sun Stage Race - TT,2019-02-15,Men 40+ Cat 5,5,12,475,
Kenneth,Walter,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 5,4,14,457.14285714286,
Tim,Shannon,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,7,32,397.27123482567,
David,Platon,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,15,32,442.76015648894,
Randy,Westacott,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,26,38,481.83447022409,
Charles,Boch,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,49,50,483.49767138965,
Timothy,Mathew,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,23,25,485.35902777778,
Matt,Murphy,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,51,54,478.10769230769,
Matt,Murphy,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,59,74,458.87213541667,
David,Platon,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,25,48,473.6858030303,
Matt,Murphy,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,20,54,441.38264814815,
Matt,Murphy,Tolero Criterium,2018-03-24,Men Master 50-54 Open,2,8,375.2315,
Matt,Murphy,Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,17,19,438.13605993017,
David,Platon,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,14,38,414.9884909179,
David,Platon,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,1,41,372.69666666667,
David,Platon,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,16,48,436.64027754286,
David,Platon,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,17,50,415.66654363124,
David,Platon,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,11,28,443.99475186083,
Alan,Edington,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,26,28,531.82532651292,
Michael,Brilhante,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,30,37,439.68655837595,
Matt,Murphy,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,36,42,464.36013799842,
David,Platon,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,6,28,432.26464529651,
Alan,Edington,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,15,28,492.02531526064,
Michael,Brilhante,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,31,37,448.69455555556,
Matt,Murphy,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,14,42,378.00245317831,
David,Platon,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,8,32,422.144375,
Alan,Edington,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,28,32,498.4925,
Michael,Brilhante,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,3,40,356.54974291686,
Matt,Murphy,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,35,44,466.03401406926,
Sasha,Johnson,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,17,18,590.1921875,
David,Platon,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,17,32,452.56071344417,
Alan,Edington,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,28,32,502.02632653616,
Michael,Brilhante,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,39,40,470.49104622321,
Matt,Murphy,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,39,44,504.02396969697,
Sasha,Johnson,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,3,18,438.01127090306,
David,Platon,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,15,51,429.19458379442,
David,Platon,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,22,51,463.5585238373,
David,Platon,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,21,56,443.76650085782,
David,Platon,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,27,58,465.33264646487,
Tim,Shannon,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,3,28,386.38195710705,
David,Platon,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,13,28,451.45647898963,
Jerrod,Thomas,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,23,28,516.5310008722,
Terrell,Brown,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,26,28,536.05335743697,
Charles,Boch,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,28,28,549.06826181349,
Terrell,Brown,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,2,28,405.58057142857,
Tim,Shannon,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,4,28,415.25971428571,
Jerrod,Thomas,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,10,28,444.29714285714,
Charles,Boch,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,26,28,519.3105,
David,Platon,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,27,28,526.56985714286,
Tim,Shannon,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,4,34,394.0436943972,
David,Platon,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,14,34,440.72242882781,
Jerrod,Thomas,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,18,34,464.94810112724,
Terrell,Brown,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,30,34,516.94466606261,
Charles,Boch,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,34,34,535.85250785729,
Matt,Murphy,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,46,50,541.91523989574,
Tim,Shannon,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,4,40,372.21141294007,
David,Platon,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,9,40,397.97456815728,
Terrell,Brown,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,25,40,480.41666485234,
Jerrod,Thomas,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,30,40,506.17982006955,
Charles,Boch,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,39,40,552.55349946052,
Josh,Keener,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,34,48,544.25891666667,
Terrell,Brown,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,17,35,420.64106862745,
David,Platon,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,24,41,503.74676470588,
Terrell,Brown,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,34,41,564.29137254902,
Terrell,Brown,Marana Heritage Criterium,2016-03-26,Men Masters 35-39 Open,2,3,,
David,Platon,Marana Heritage Criterium,2016-03-26,Men Masters 35-39 Open,3,3,,
Jerrod,Thomas,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,17,24,523.06562958545,
Charles,Boch,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,20,24,544.63261799478,
Michael,Brilhante,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,35,47,440.29898911401,
Tim,Shannon,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,6,47,412.11215127858,
David,Platon,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,10,47,424.1131697502,
Terrell,Brown,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,32,47,490.11877134412,
Jerrod,Thomas,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,12,24,484.72993623719,
Charles,Boch,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,17,24,525.25947347852,
Michael,Brilhante,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,20,47,413.27023295711,
Tim,Shannon,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,10,47,415.90648550725,
Terrell,Brown,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,12,47,426.1931884058,
David,Platon,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,32,47,477.62670289855,
Jerrod,Thomas,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,14,26,502.73402571647,
Charles,Boch,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,20,26,546.43818001529,
Christopher,Bacon,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,26,26,597.42636003057,
Michael,Brilhante,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,17,53,375.16125541441,
Tim,Shannon,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,6,53,367.49857692308,
David,Platon,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,11,53,388.89415384615,
Terrell,Brown,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,32,53,491.59292307692,
Jerrod,Thomas,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,16,27,515.22507877491,
Christopher,Bacon,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,18,27,530.45015754983,
Charles,Boch,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,25,27,583.73793326203,
Samuel,Hopely,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,59,85,454.5926031746,
Michael,Brilhante,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,46,56,455.48256098392,
Tim,Shannon,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,6,54,392.25638130069,
David,Platon,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,15,54,416.61497395309,
Terrell,Brown,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,35,54,470.74517984733,
