First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quinn,Simmons,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,1,117,159.48333443753,
Taylor,Knibb,2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,4,26,310.625,
Toms,Skujins,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,4,108,129.20454545455,
Quinn,Simmons,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,8,108,131.47727272727,
Tony,Gallopin,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,15,108,135.45454545455,
Otto,Vergaerde,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,20,108,138.29545454545,
Jacopo,Mosca,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,36,108,147.38636363636,
Alexander,Kamp,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,49,108,,
Jakob,Egholm,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,50,108,,
Quinn,Simmons,US Pro Road Champs,2021-06-20,Men Pro,20,146,95.555555555556,
Kiel,Reijnen,US Pro Road Champs,2021-06-20,Men Pro,34,146,103.33333333333,
Tayler,Wiles,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,5,70,304.5,
Ruth,Winder,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,23,70,336,
Quinn,Simmons,US Pro Road Champs - Criterium,2021-06-18,Men Pro,25,122,97.784090909091,
Tayler,Wiles,US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,4,22,311.81818181818,
Peter,Stetina,2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,8,93,208.586125,
Kiel,Reijnen,2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,32,93,347.23875,
Ruth,Winder,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,1,74,262.99295787546,
Tayler,Wiles,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,9,74,289.98596840659,
Tayler,Wiles,USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,4,23,280.49227239427,
Ruth,Winder,USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,5,23,287.60698834499,
Peter,Stetina,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,5,84,151.28357450956,
Julien,Bernard,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,18,84,159.02166974765,
Kiel,Reijnen,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,21,84,160.80738403337,
Gregory,Daniel,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,38,84,170.92643165242,
Laurent,Didier,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,42,84,173.30738403337,
Matteo,Moschetti,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,74,84,192.35500308099,
Kiel,Reijnen,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,9,86,187.9590159884,
Matteo,Moschetti,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,28,86,198.8291973943,
Peter,Stetina,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,29,86,198.8291973943,
Julien,Bernard,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,31,86,198.8291973943,
Gregory,Daniel,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,35,86,198.8291973943,
Laurent,Didier,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,62,86,218.47205453715,
Kiel,Reijnen,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,5,92,150.19769297847,
Peter,Stetina,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,17,92,157.17443716452,
Julien,Bernard,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,23,92,160.66280925754,
Gregory,Daniel,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,60,92,174.0349022808,
Laurent,Didier,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,61,92,174.0349022808,
Matteo,Moschetti,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,72,92,188.27908832731,
Peter,Stetina,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,3,93,148.58465230512,
Julien,Bernard,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,24,93,165.81907061665,
Gregory,Daniel,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,34,93,174.43627977241,
Kiel,Reijnen,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,38,93,179.36039928999,
Laurent,Didier,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,43,93,179.36039928999,
Matteo,Moschetti,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,70,93,201.92928041223,
Kiel,Reijnen,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,5,95,199.79685899513,
Peter,Stetina,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,24,95,216.51528549616,
Julien,Bernard,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,55,95,216.51528549616,
Gregory,Daniel,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,63,95,229.55876375703,
Laurent,Didier,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,70,95,234.7218072353,
Matteo,Moschetti,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,89,95,242.87398114834,
Kiel,Reijnen,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,8,99,169.93157029337,
Gregory,Daniel,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,29,99,238.77444603835,
Gregory,Daniel,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,20,36,196.34770675676,
